Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Tekno,Buga,2,1,5,,,,
2,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,5,,,,
3,up,SPINALL & Asake,PALAZZO,4,3,5,,,,
4,up,Ladé,Adulthood Anthem,45,4,2,,,,
5,-,Savage,PARIWO (feat. D WILL Dreamz),-,5,1,,,,
6,down,Asake,Sungba,3,1,14,,,,
7,up,Pheelz & Buju,Finesse,9,1,14,,,,
8,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],5,4,6,,,,
9,-,BTS,Yet To Come,-,9,1,,,,
10,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],14,1,127,,,,
11,up,Adele,Hello,15,1,115,,,,
12,up,Korede Bello,Godwin,16,1,102,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",17,2,98,,,,
14,down,Tekno,Buga,6,6,3,,,,
15,up,Halogen So Efficient,NorNor (feat. Harrysong),35,15,2,,,,
16,up,Rihanna,Work (feat. Drake),19,5,111,,,,
17,-,Gafgold,Peace,-,17,1,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,9,95,,,,
19,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),8,2,15,,,,
20,down,Fireboy DML & Ed Sheeran,Peru,13,3,23,,,,
21,-,CLE Cashout,Manifesting,-,21,1,,,,
22,-,BTS,Run BTS,-,22,1,,,,
23,down,Olamide,Bobo,18,6,19,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,83,,,,
25,down,Davido,Aye,23,11,56,,,,
26,-,BTS,Born Singer,-,26,1,,,,
27,down,Rihanna,Bitch Better Have My Money,25,11,77,,,,
28,down,John Legend,All of Me,26,12,70,,,,
29,up,Kizz Daniel,Oshe (feat. The Cavemen.),41,5,20,,,,
30,-,BTS,For Youth,-,30,1,,,,
31,down,Burna Boy,Last Last,7,3,5,,,,
32,up,Phyno,Connect,54,4,53,,,,
33,-,Aṣa,Show Me Off,-,9,7,,,,
34,down,Buju,Italy (feat. Blaq Diamond) [Refix],28,5,19,,,,
35,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,18,,,,
36,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),29,17,56,,,,
37,down,Kiss Daniel,Laye,30,16,58,,,,
38,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],31,5,49,,,,
39,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,61,,,,
40,down,Di'Ja,Awww,32,4,44,,,,
41,down,Pharrell Williams,Happy (Oktoberfest Mix),33,20,42,,,,
42,down,Desiigner,Panda,34,21,26,,,,
43,down,Wizkid,Final (Baba Nla),36,6,33,,,,
44,-,Seyi Vibez,Billion Dollar,-,44,1,,,,
45,-,Sammy Guitar,Perfect One,-,45,1,,,,
46,-,Bluemax,My Woman,-,46,1,,,,
47,-,Falz,Roger Milla (feat. L.A.X),-,47,1,,,,
48,up,Minister GUC,Obinigwe,68,48,3,,,,
49,-,Fivio Foreign,For Nothin,-,49,1,,,,
50,-,Falz,Beautiful Sunflower (feat. Tiwa Savage),-,50,1,,,,
51,down,Omah Lay & Justin Bieber,Attention,10,9,13,,,,
52,-,Lifegoes On,Superman Thin,-,52,1,,,,
53,-,Zinoleesky,Rocking,-,13,10,,,,
54,-,Blaze Jizi,Won't Let You Go,-,54,1,,,,
55,-,Falz,All Night,-,55,1,,,,
56,-,Flavour,Mmege,-,56,1,,,,
57,-,T.I BLAZE & Skiibii,Kilo,-,57,2,,,,
58,-,Vanessa Williams,And If I Ever,-,58,1,,,,
59,-,Musty SZN,I Love You from My Heart,-,59,1,,,,
60,-,Olamide,Rock,-,2,21,,,,
61,-,Adekunle Gold & Davido,High,-,1,34,,,,
62,-,Tayc,Sans effet,-,62,1,,,,
63,-,Fela Kuti,Let's Start,-,63,2,,,,
64,-,Juice WRLD,Not Enough,-,64,1,,,,
65,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,65,1,,,,
66,-,Samsney & Black Sherif,Goldigga,-,66,1,,,,
67,-,Kendrick Lamar & Kodak Black,Silent Hill,-,67,1,,,,
68,-,King Promise,Ginger,-,68,1,,,,
69,-,waley.T,Everyday,-,69,1,,,,
70,-,ArrDee,Come & Go (Black Sherif Remix),-,70,1,,,,
71,down,Fireboy DML,Playboy,46,6,9,,,,
72,-,Dean Lewis,Let Go,-,72,1,,,,
73,-,Sia,Unstoppable,-,42,7,81,2019-11-10,81,2019-11-10
74,-,ABBA,Fernando,-,74,1,,,,
75,-,Barzini,Rugged You (Abj Re-Up) [feat. Anti World Gangstars],-,75,1,,,,
76,-,Stanley Okorie,Chop Life With Your Brother,-,76,1,,,,
77,down,Zinoleesky,Loving You,50,14,4,,,,
78,down,ArrDee,Come & Go,72,16,10,,,,
79,-,The Temptations,Just My Imagination (Running Away With Me),-,79,1,,,,
80,-,Aṣa,IDG (feat. Wizkid),-,39,6,,,,
81,-,Boy Spyce,Nobody,-,34,2,,,,
82,-,Bella Shmurda,Fvck Off,-,82,1,,,,
83,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,63,1,,,,
84,-,Landser,Pirates of the Caribbean Main Theme,-,84,1,,,,
85,-,DJ Obza,Inhliziyo (feat. Mduduzi Ncube),-,85,1,,,,
86,-,BTS,Intro : Persona,-,16,4,,,,
87,-,BTS,DNA,-,87,1,,,,
88,-,Four Washington,Heart Away,-,88,1,,,,
89,-,BTS,Spring Day,-,9,1,,,,
90,-,BTS,Blood Sweat & Tears,-,90,1,,,,
91,-,BTS,Burning Up (FIRE),-,91,1,,,,
92,down,Chike & Simi,Running (To You),43,1,49,,,,
93,-,BTS,Run,-,93,1,,,,
94,-,BTS,I Need U,-,63,2,,,,
95,-,BTS,Danger,-,95,1,,,,
96,-,BTS,Boy in Luv,-,96,1,,,,
97,-,BTS,N.O,-,97,1,,,,
98,down,Wizkid,Ojuelegba,20,8,96,,,,
99,down,Kiss Daniel,Mama,38,25,29,,,,
100,-,BTS,NO MORE DREAM,-,46,1,,,,
