Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sherif,Kwaku the Traveller,26,1,2,,,,
2,up,Asake,Sungba,2,1,6,,,,
3,down,Pheelz & Buju,Finesse,1,1,6,,,,
4,down,Fireboy DML & Ed Sheeran,Peru,3,3,16,,,,
5,up,Asake,Sungba (feat. Burna Boy) [Remix],7,4,2,,,,
6,up,Skiibii,Baddest Boy (Remix) [feat. Davido],9,3,11,,,,
7,down,Asake,Omo Ope (feat. Olamide),4,4,10,,,,
8,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),8,2,8,,,,
9,up,Buju,Italy (feat. Blaq Diamond) [Refix],10,5,12,,,,
10,up,Omah Lay & Justin Bieber,Attention,24,9,6,,,,
11,up,Ola Ogrin,Omoge Leru Leru (feat. Idowest),17,11,2,,,,
12,up,Kizz Daniel,Oshe (feat. The Cavemen.),60,5,13,,,,
13,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),14,9,38,,,,
14,down,Millie Bankz,Something,11,11,2,,,,
15,up,Kizz Daniel,Pour Me Water,23,4,21,,,,
16,up,NATURAL ONYX,Black Man,34,16,2,,,,
17,down,ArrDee,Come & Go,16,16,6,,,,
18,down,Zinoleesky,Rocking,15,13,4,,,,
19,down,Havivah,Secret Place,5,5,3,,,,
20,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],42,1,120,,,,
21,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,15,,,,
22,down,Olamide & Wande Coal,Hate Me,21,21,3,,,,
23,-,Davido & Focalistic,Champion Sound,-,3,17,,,,
24,-,DARKOO,Always (feat. Black Sherif),-,24,1,,,,
25,up,Fireboy DML,Playboy,38,6,2,,,,
26,down,Victony,Apollo,25,12,3,,,,
27,up,Adele,Hello,43,1,107,,,,
28,up,Kizz Daniel,Eh God (Barnabas),37,8,20,,,,
29,up,BNXN fka Buju,For Days,44,29,2,,,,
30,-,T.I BLAZE,Sometimes (feat. Olamide) [Remix],-,30,3,,,,
31,-,Jclauxe,Bloodline freestyle (feat. Jimoh Waxiu),-,7,1,,,,
32,up,Korede Bello,Godwin,81,1,94,,,,
33,up,Olamide,Bobo,87,6,12,,,,
34,-,Risky Victory,Feel Good,-,28,3,,,,
35,-,Irish Almighty & 7_Teen,Aliyah,-,25,1,,,,
36,-,Niphkeys & Zinoleesky,Blessings,-,36,3,,,,
37,-,MohBad,Feel Good,-,6,35,,,,
38,-,Fave,Baby Riddim,-,2,18,,,,
39,-,Osinachi Nwachukwu,God of Power (Ikem) [Live],-,39,1,,,,
40,down,Rema,Calm Down,13,1,9,,,,
41,-,Tech N9ne,R.K. Huskers,-,41,1,,,,
42,down,Black Sherif & Burna Boy,Second Sermon (Remix),36,29,3,,,,
43,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,43,1,,,,
44,-,Yaya,Unconditional Love,-,44,1,,,,
45,down,Eltee Skhillz,Odg,40,17,9,,,,
46,-,Keshcoin,Jonze,-,46,1,,,,
47,-,J Bold,Worry (feat. Topage),-,47,2,,,,
48,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,41,2,,,,
49,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,49,1,,,,
50,-,mouse on the keys,Stars Down (feat. Dominique Fils-Aime) [So Inagawa Remix],-,50,1,,,,
51,-,Aṣa,Show Me Off,-,9,1,,,,
52,-,Young Jonn,Dada,-,52,1,,,,
53,-,Shania Twain,You're Still the One,-,51,2,,,,
54,-,LADIPOE & Buju,Feeling,-,1,27,,,,
55,-,J Bold,#Radio,-,55,2,,,,
56,-,Falz,Ice Cream (feat. Buju),-,56,1,,,,
57,-,Speed Darlington,Phase 1,-,57,1,,,,
58,-,Davi Richie,Inspiring Code (Dusk Till Dawn Edited Version),-,58,1,,,,
59,-,Ruger,Dior,-,1,17,,,,
60,-,Skiibii,Trenches,-,44,1,,,,
61,-,Chlöe,Treat Me,-,61,1,,,,
62,-,Osinachi Nwachukwu,The Cry,-,62,1,,,,
63,-,Anees,Sun and Moon,-,63,1,,,,
64,-,Vector,Adurah,-,64,1,,,,
65,-,Angelique Kidjo & Burna Boy,Do Yourself,-,65,1,,,,
66,-,SoundsWorld,Rhythmic Alarm,-,66,1,,,,
67,-,Ejyk Nwamba,Business Trip (feat. Kolaboy & Rapnacho),-,67,1,,,,
68,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),31,29,6,,,,
69,-,Danger Twins,Thing of Beauty,-,69,1,,,,
70,-,Fergie,Glamorous (feat. Ludacris),-,70,1,,,,
71,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],30,30,2,,,,
72,up,Rihanna,Work (feat. Drake),100,5,104,,,,
73,-,Rasun,Love You the Way I Do,-,73,1,,,,
74,-,Owl City,Lonely Lullaby,-,74,1,,,,
75,-,The Therapist,Nack,-,75,1,,,,
76,-,J Bold,Journey,-,76,1,,,,
77,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,77,1,,,,
78,-,J Bold,Journey,-,78,1,,,,
79,-,Mizzy Throne,Jiggy On Deck,-,79,1,,,,
80,-,Tommy Walker,Standing On the Promises (We Can Stand Firm) (feat. Jerard & Jovaun & Bethesda Music),-,80,1,,,,
81,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,97,9,89,,,,
82,-,Cruel Santino,FINAL CHAMPION,-,82,1,,,,
83,-,Sean Paul,How We Do It (feat. Pia Mia),-,83,1,,,,
84,-,Lil Wayne,Glory,-,84,1,,,,
85,-,Zevia,Till Death Frees Me,-,85,1,,,,
86,-,King Zero Boy,Kolopchop,-,86,1,,,,
87,-,A1 x J1 & Tion Wayne,Night Away (Dance),-,87,1,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,79,,,,
89,-,DJ Caloudji,Caloudji,-,89,1,,,,
90,-,Zevia,Why Do I Exist,-,90,1,,,,
91,-,King Zero Boy,Nwan Okirika,-,91,1,,,,
92,-,Davido,Aye,-,11,51,,,,
93,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],41,11,5,,,,
94,-,Michael Fakoya,What Can't You Do (feat. Godswill Oyor),-,94,1,,,,
95,-,DJ Baddo,Ori (Amapiano) [feat. Dotman],-,95,1,,,,
96,-,Reminisce,Hustle (feat. Buju & D Smoke),-,46,2,,,,
97,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,57,,,,
98,-,King Zero Boy,Mbere Ikoso,-,98,1,,,,
99,-,Francesca Lombardo,The Change,-,99,1,,,,
100,-,Pheelz,Many Men,-,100,1,,,,
