Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,1,1,5,,,,
2,-,Ovi,Aye,-,2,1,,,,
3,down,LADIPOE & Simi,Know You (feat. Simi),2,1,4,,,,
4,up,Natalie Taylor,Surrender,8,4,4,,,,
5,up,Seun Moon,Ileke,6,5,2,,,,
6,-,Muddy Greene,Blessings On Me,-,6,1,,,,
7,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,10,1,11,,,,
8,down,Adekunle Gold,Something Different,7,2,3,,,,
9,-,Lilcase,Energy,-,9,1,,,,
10,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,10,1,,,,
11,up,ROZE.,Ileke,12,7,2,,,,
12,up,EESKAY,Sanitize,16,12,2,,,,
13,up,6ix9ine,GOOBA,61,13,2,100,2020-05-10,2,2020-05-17
14,-,Joeboy,Call,-,13,3,,,,
15,up,Mayorkun,Of Lagos,27,3,5,,,,
16,down,Hanno,No Doubt (feat. Realzy),3,3,4,,,,
17,up,Mercy Chinwo,Obinasom,53,13,12,,,,
18,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,18,1,,,,
19,-,Jhaysings,If to Say,-,16,1,,,,
20,-,Diarra,Mad Oh (feat. Ice Prince),-,13,1,,,,
21,down,Drake,Toosie Slide,19,1,7,65,2020-04-05,2,2020-04-26
22,up,Pop Smoke,Dior,54,22,4,100,2020-02-23,46,2020-07-12
23,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,5,52,2020-04-12,48,2020-04-19
24,-,Blaqbonez,Haba,-,24,2,,,,
25,-,Joeboy & Mayorkun,Don't Call Me Back,-,3,15,,,,
26,-,Justin Bieber,Intentions (feat. Quavo),-,1,14,35,2020-02-09,4,2020-04-05
27,-,Davido,1 Milli,-,9,10,,,,
28,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,11,64,2019-12-01,52,2020-01-12
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,16,,,,
30,down,Doja Cat,Say So (feat. Nicki Minaj),13,11,3,57,2020-03-08,13,2020-05-10
31,up,Davido,D & G (feat. Summer Walker),38,16,4,,,,
32,-,Simi,Complete Me,-,32,1,,,,
33,-,Nosa,If God Be For Me (feat. Folabi Nuel),-,33,1,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,40,34,2,95,2020-05-10,3,2020-05-17
35,-,Moses Bliss,Too Faithful,-,20,7,,,,
36,-,Fireboy DML,Vibration,-,2,22,,,,
37,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,5,3,66,2020-05-03,18,2020-05-31
38,down,Sokid,Away,11,11,2,,,,
39,down,Korede Bello,Mi Casa Su Casa,18,10,3,,,,
40,-,Evi-Edna Ogholi,Happy Birthday,-,40,1,,,,
41,-,WurlD,NATIONAL ANTHEM (GROWING WINGS),-,41,1,,,,
42,-,Nasty C,Im Gone Shoot / Im Sorry / The Same / Flaws & All,-,42,1,,,,
43,-,"DJ Big N, Don Jazzy & Teni",Ife,-,43,1,,,,
44,-,Future,Life Is Good (feat. Drake),-,17,6,86,2020-01-12,6,2020-01-19
45,down,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,43,43,3,,,,
46,-,Preye Odede,Eyene Nyor,-,46,1,,,,
47,-,Calypso,Do U Somtin,-,47,1,,,,
48,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,48,1,,,,
49,-,Tony Tetuila & Duncan Mighty,Shepe,-,49,1,,,,
50,-,Terri,Ojoro,-,26,2,,,,
51,-,Maher Zain,Antassalam,-,51,1,,,,
52,-,Chloe x Halle,Do It,-,52,1,,,,
53,-,M'kido,Duduke (French Cover),-,53,1,,,,
54,-,Nas,Surviving the Times,-,54,1,,,,
55,-,Kids Superstars,"Blaze and the Monster Machines (From ""Blaze and the Monster Machines"") [Remix]",-,55,1,,,,
56,-,Max Nifty,L.O.V.E,-,56,1,,,,
57,-,Bridge,25,-,57,1,,,,
58,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,58,1,,,,
59,-,The Gratitude Coza,Ten Thousand Tongues,-,59,1,,,,
60,-,NAV,Status (feat. Lil Uzi Vert),-,60,1,,,,
61,-,Ayo Jay,Peace of Mind,-,61,1,,,,
62,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,62,1,,,,
63,-,Marshmello & Roddy Ricch,Project Dreams,-,63,1,,,,
64,-,WurlD,STORY,-,64,1,,,,
65,-,Chimy,Trips & Munchies (feat. DanDizzy & Dr Barz),-,65,1,,,,
66,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,66,1,,,,
67,-,Lil Baby,Emotionally Scarred,-,67,1,74,2020-03-08,74,2020-03-08
68,-,Leslie De'Ath,"Sonata in D minor, BWV 964: Andante in F",-,68,1,,,,
69,-,Da' T.R.U.T.H. & Swoope,NEVER FAIL (feat. Greg Cox) [Remix],-,69,1,,,,
70,-,Kehlani,Can I (feat. Tory Lanez),-,70,1,79,2020-05-17,79,2020-05-17
71,-,Leon Alex,"All Is Found (From ""Frozen 2"") [Instrumental]",-,71,1,,,,
72,-,Larry Gaaga,Low (feat. Wizkid),-,72,1,,,,
73,-,Yodé & Siro,Bingue,-,73,1,,,,
74,-,Yugatsno,Jò,-,74,1,,,,
75,-,Omoakin,Waist,-,75,1,,,,
76,-,Bob Baker's Inspiration Project,"Morning Gratitude Meditation Guided (Calm Male Voice, No Music)",-,76,1,,,,
77,-,Yodé & Siro,Pourquoi tu m'en veux,-,77,1,,,,
78,-,Mike Nice,Gone,-,78,1,,,,
79,-,Uto Essien,Uko K'ekong Abasi,-,79,1,,,,
80,-,Simon Raymond,Aleya Chaba,-,80,1,,,,
81,-,GMG Boss,Story of My Life,-,81,1,,,,
82,-,Lil Durk,Gucci Gucci (feat. Gunna),-,82,1,,,,
83,-,Buju Banton,Memories (feat. John Legend),-,83,1,,,,
84,-,Straight No Chaser,Kiss From a Rose (feat. Seal),-,84,1,,,,
85,-,Aramide,Me and You Time,-,85,1,,,,
86,-,Happy birthday to you song,Happy Birthday To You,-,86,1,,,,
87,-,Yodé & Siro,Mariage,-,87,1,,,,
88,-,YoungBoy Never Broke Again,Red Eye,-,88,1,76,2020-03-01,76,2020-03-01
89,-,Bob Baker's Inspiration Project,Guided Gratitude Meditation: 5 Important People in 7 Minutes,-,89,1,,,,
90,-,Shirfine,Illusionary Daytime,-,90,1,,,,
91,-,Anne-Marie,Her,-,91,1,,,,
92,-,Esse Vdm,Fascinating,-,92,1,,,,
93,-,Blood Brothers Philly,Juicy World,-,93,1,,,,
94,-,Yodé & Siro,Quel est mon pays ?,-,94,1,,,,
95,-,Yinoluu,Birthday (feat. Amaarae),-,95,1,,,,
96,-,Prodigy,Genesis,-,96,1,,,,
97,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],22,1,28,,,,
98,-,YB,No Shortcuts (feat. Deraj),-,98,1,,,,
99,-,Yodé & Siro,Signe zo,-,99,1,,,,
100,-,Idahams,Ada,-,2,1,,,,
