Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & Simi,Running (To You),1,1,12,,,,
2,up,Brite Benson,Kalaputa,3,2,2,,,,
3,up,Eltee Skhillz,Galala,11,3,2,,,,
4,up,Peruzzi & Davido,Somebody Baby,6,4,5,,,,
5,up,Teni,FOR YOU (feat. Davido),9,3,12,,,,
6,down,Gyakie,Forever (Remix) [feat. Omah Lay],2,1,7,,,,
7,up,Naira Marley & Busiswa,Coming,8,4,7,,,,
8,down,Justin Bieber,Loved By You (feat. Burna Boy),4,2,7,71,2021-03-28,71,2021-03-28
9,down,Idahams & Falz,Man On Fire (Remix),5,3,4,,,,
10,up,Rema,Bounce,10,1,10,,,,
11,-,Bigdoe,Coded,-,11,1,,,,
12,up,Wizkid,Essence,15,1,16,,,,
13,-,eAeon,Don't (feat. RM),-,13,1,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,8,6,56,2021-03-21,1,2021-03-28
15,up,CKay,Felony,24,9,13,,,,
16,down,Focalistic & Davido,Ke Star (Remix),13,2,11,,,,
17,-,Jamal Singsong,Kalakuta,-,17,1,,,,
18,up,Timi Dakolo,Everything (Amen),49,1,10,,,,
19,-,King Rapsodi,About You,-,19,1,,,,
20,down,Joeboy,Focus,16,16,8,,,,
21,-,Fabulous Icekid,God's Blessings,-,9,1,,,,
22,-,Burna Boy,Kilometre,-,3,1,,,,
23,up,DJ Kaywise & Phyno,High Way,32,1,18,,,,
24,-,ENHYPEN,Drunk-Dazed,-,24,1,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,20,6,6,2021-03-14,2,2021-05-09
26,up,Joeboy,Show Me,29,12,3,,,,
27,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,27,1,39,2021-05-09,39,2021-05-09
28,-,Pink Sweat$,At My Worst (feat. Kehlani),-,28,5,,,,
29,-,Countdantez,Prophecy,-,20,5,,,,
30,-,Davido,La La (feat. Ckay),-,30,5,,,,
31,down,Burna Boy,23,30,19,7,,,,
32,-,Omah Lay,Godly,-,1,23,,,,
33,-,Moses Bliss,Too Faithful,-,20,19,,,,
34,down,Zinoleesky,Kilofeshe,18,9,12,,,,
35,up,Davido,Jowo,39,1,20,,,,
36,up,JAE5,Dimension (feat. Skepta & Rema),45,12,7,,,,
37,down,Ajebo Hustlers & Omah Lay,Pronto,31,17,9,,,,
38,-,Dangbana Republik & Bella Shmurda,Rush,-,2,8,,,,
39,-,Chris Brown,Under the Influence,-,8,1,,,,
40,-,Ayra Starr,Away,-,1,11,,,,
41,-,Chike,If You No Love,-,41,2,,,,
42,down,Flavour,Doings (feat. Phyno),22,19,13,,,,
43,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,43,1,87,2021-05-09,87,2021-05-09
44,-,Joeboy,Baby,-,10,8,,,,
45,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,22,,,,
46,down,Cheque & Fireboy DML,History,17,8,2,,,,
47,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,28,8,,,,
48,-,Major Heyjay,Salo,-,48,1,,,,
49,up,Mercy Chinwo,Akamdinelu,56,26,18,,,,
50,-,Princess Wonda,Fiesta (feat. Awilo Longomba),-,50,1,,,,
51,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),43,3,18,,,,
52,-,Jovanie,Happy Birthday,-,52,2,,,,
53,-,Wizkid,Ginger (feat. Burna Boy),-,1,17,,,,
54,-,Rémy Adan,Le goût de,-,39,2,,,,
55,-,Bisa Kdei,Sika (feat. Gyakie),-,6,1,,,,
56,-,Chris Brown,Don't Judge Me,-,56,1,,,,
57,down,"Falz, Kamo Mphela & Mpura",Squander (feat. Niniola & Sayfar) [Remix],21,21,3,,,,
58,-,YoungBoy Never Broke Again,Territorial,-,58,1,,,,
59,-,Ada,Only You Jesus,-,59,1,,,,
60,-,Giveon,HEARTBREAK ANNIVERSARY,-,60,1,37,2021-02-21,8,2021-03-21
61,-,Decosuave,SENIA BOY (feat. odumodublvck & reeplay),-,61,1,,,,
62,-,Justin Bieber,Anyone,-,45,3,5,2021-01-10,5,2021-01-10
63,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],27,1,72,,,,
64,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,15,,,,
65,-,Stevie Wonder,Happy Birthday,-,19,9,,,,
66,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,66,1,,,,
67,-,Laycon,Jeje (feat. Terri),-,67,1,,,,
68,down,Adele,Hello,37,1,62,,,,
69,-,May D,Lowo Lowo (feat. Davido) [Remix],-,69,1,,,,
70,-,Ice Prince,KOLO (feat. Oxlade),-,37,1,,,,
71,down,Korede Bello,Godwin,38,1,51,,,,
72,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,72,1,,,,
73,down,Lil Nas X,MONTERO (Call Me By Your Name),25,25,3,3,2021-04-04,3,2021-04-04
74,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,74,1,,,,
75,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,43,1,,,,
76,-,Laycon,All over Me,-,76,1,,,,
77,down,K1 De Ultimate,Adé Orí Òkin,40,24,14,,,,
78,-,Tope Alabi,Nigbati Mo Ro O,-,44,3,,,,
79,-,Ada Ehi,Finally,-,79,1,,,,
80,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",86,2,55,,,,
81,down,Jeif Annie,Birthday Girl,57,57,2,,,,
82,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,82,1,,,,
83,up,Rihanna,Work (feat. Drake),88,5,66,,,,
84,-,Teni,INJURE ME,-,35,1,,,,
85,-,Stellar,Ashes,-,85,1,,,,
86,-,Laycon,God Body,-,39,1,,,,
87,-,2 Chainz,Dedication,-,87,1,,,,
88,-,Ruger,Bounce,-,1,3,,,,
89,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,59,,,,
90,-,رؤى نعيم,Asyad Al Lwary,-,90,1,,,,
91,-,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),-,91,1,,,,
92,up,Wizkid,Ojuelegba,95,8,60,,,,
93,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,93,1,,,,
94,-,Olivia Rodrigo,drivers license,-,94,1,1,2021-01-17,1,2021-01-17
95,-,Nego David,Run the Foot,-,95,1,,,,
96,-,James Ingram,It's Your Night,-,96,1,,,,
97,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,97,1,76,2021-04-25,2,2021-05-02
98,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,46,,,,
99,-,Reyanna Maria,So Pretty,-,61,2,,,,
100,-,Sam Jamz,That's What's Up (feat. Kelly Lyon),-,100,1,,,,
