Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,10,1,33,,,,
2,-,Slimboy,Hallelujah,-,2,1,,,,
3,down,Adele,Hello,2,1,155,,,,
4,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),42,4,2,,,,
5,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",22,4,100,,,,
6,down,Di'Ja,Awww,5,4,78,,,,
7,-,Korede Bello,Godwin,-,1,138,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,21,,,,
9,-,Nikki Maria,Take Over,-,9,1,,,,
10,up,Tekno,Duro,11,8,61,,,,
11,down,Sinach,I Know Who I Am (Live),9,8,59,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,121,,,,
13,down,Janelle Monáe & Jidenna,Yoga,12,8,57,,,,
14,down,Korede Bello,Romantic (feat. Tiwa Savage),13,10,49,,,,
15,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,87,,,,
16,down,Tiwa Savage,Eminado (feat. Don Jazzy),14,11,48,,,,
17,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,11,42,,,,
18,-,Jimin,"Set Me Free, Pt. 2",-,18,1,,,,
19,down,Falz,Soldier (feat. Simi),16,13,34,,,,
20,down,Sia,Chandelier,17,14,32,,,,
21,up,Adekunle Gold & Davido,High,26,1,59,,,,
22,down,Reekado Banks,Oluwa Ni (Wemi You),19,17,31,,,,
23,down,Tekno,Wash,20,15,29,,,,
24,down,Kizz Daniel & Tekno,Buga,18,1,42,,,,
25,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,40,,,,
26,down,Davido,FIA,21,16,29,,,,
27,down,R. City,Locked Away (feat. Adam Levine),23,17,27,,,,
28,down,BGC Melody,"When Lions Roar (feat. Bah'Ndong, Cindy Mbando, Mobe Molondo, Pope Switzeal, Thisis Mokom, Vernsai Sany & Ziiana)",1,1,5,,,,
29,down,Ed Sheeran,Perfect,24,20,34,73,2019-10-06,58,2019-10-20
30,down,Asake,Sungba,27,1,43,,,,
31,down,Burna Boy,Soke,28,21,23,,,,
32,down,Reekado Banks,Katapot,29,23,18,,,,
33,down,StarBoy,Caro (feat. L.A.X & Wizkid),30,25,14,,,,
34,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),32,21,14,,,,
35,up,Wizkid,Essence,43,1,66,,,,
36,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",31,27,11,,,,
37,down,Lara George,Dansaki,33,29,10,,,,
38,down,Beyoncé,Drunk in Love (feat. Jay Z),34,30,13,,,,
39,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,6,18,,,,
40,down,Jidenna,Classic Man (feat. Roman GianArthur),36,31,11,,,,
41,down,LADIPOE & Buju,Feeling,38,1,37,,,,
42,-,Pheelz & Buju,Finesse,-,1,42,,,,
43,down,Burna Boy,On the Low,39,38,12,,,,
44,-,So!YoON!,Smoke Sprite (feat. RM),-,44,1,,,,
45,-,Ayra Starr,Bloody Samaritan,-,1,33,,,,
46,-,Crayon & Yaba Buluku Boyz,The One (Chop Life),-,46,1,,,,
47,down,Dr SID,Surulere (feat. Don Jazzy),40,39,6,,,,
48,-,Foxer,Mama God Bless You (feat. Muku Gee),-,48,1,,,,
49,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,136,,,,
50,-,Ayra Starr,Rush,-,1,22,,,,
51,-,Dax,The Devil's Calling,-,51,1,,,,
52,down,Phyno,Connect,4,4,92,,,,
53,-,Kémi Lopez,Love,-,53,2,,,,
54,-,Adekunle Gold & Zinoleesky,Party No Dey Stop,-,54,1,,,,
55,-,The Hit Maker,Eluu P (Peter Obi Cruise Beat),-,55,1,,,,
56,down,Tekno,Pana,6,5,71,,,,
57,-,Birocratic & Søren Søstrom,Want To,-,57,1,,,,
58,down,Wizkid,Final (Baba Nla),7,6,62,,,,
59,-,CKay,lose you (feat. Ronisia),-,59,1,,,,
60,-,Dr Arthur Blicks,Beautiful Crash,-,60,1,,,,
61,-,Bee Deric,5 Star,-,61,1,,,,
62,-,Magnito,Thick Girls,-,62,1,,,,
63,-,Teyana Taylor,It Could Just Be Love,-,63,1,,,,
64,-,D'Banj,El Chapo (feat. Gucci Mane & Wande Coal),-,64,1,,,,
65,down,Fireboy DML,Peru,25,1,44,,,,
66,down,Davido & Chris Brown,Blow My Mind,37,4,14,,,,
67,down,Lojay & Sarz,Monalisa,41,3,45,,,,
68,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",44,1,31,,,,
