Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,5,1,16,,,,
2,up,Wizkid,Essence,2,1,29,,,,
3,up,Burna Boy,Kilometre,6,3,14,,,,
4,up,Adekunle Gold,Sinner (feat. Lucky Daye),14,2,4,,,,
5,up,Padre,Gaza,30,5,2,,,,
6,up,Dollypizzle,What You Know,20,6,2,,,,
7,up,LADIPOE & Buju,Feeling,8,1,12,,,,
8,up,Dollypizzle,Temple,21,8,2,,,,
9,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],7,4,6,,,,
10,down,Mino G,Omo,3,3,2,,,,
11,up,Zinoleesky,Kilofeshe,23,9,25,,,,
12,down,Lojay & Sarz,Monalisa,9,3,4,,,,
13,up,Chike & Simi,Running (To You),15,1,25,,,,
14,down,Olamide,Rock,13,2,12,,,,
15,-,D.O.,Rose,-,15,1,,,,
16,up,Adekunle Gold,It Is What It Is,16,7,12,,,,
17,up,Omah Lay,Understand,17,8,4,,,,
18,-,Ajebo Hustlers & Omah Lay,Pronto,-,17,18,,,,
19,down,Jaywillz,Medicine,18,10,5,,,,
20,up,Peruzzi & Davido,Somebody Baby,27,4,18,,,,
21,-,Hotbillz,Hustle (feat. Drimsbaby & Kolorado),-,21,1,,,,
22,down,Obhe,Craze 4 You,11,11,2,,,,
23,up,Gyakie,Forever (Remix) [feat. Omah Lay],35,1,20,,,,
24,down,Badman Pounds,AS E DEY GO (feat. LARNZZZ),10,10,2,,,,
25,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,25,1,,,,
26,up,Snow P,Witchy Witchy (feat. Philsong),45,26,2,,,,
27,down,ZeXzy,Promise Land,1,1,3,,,,
28,up,Buju,Outside,33,20,11,,,,
29,up,AV,Big Thug Boys,38,17,5,,,,
30,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),59,9,8,,,,
31,-,D.O.,It's Love,-,31,1,,,,
32,-,D.O.,Dad,-,32,1,,,,
33,-,D.O.,My Love,-,33,1,,,,
34,up,Chike,Roju,53,18,35,,,,
35,-,Dave & Stormzy,Clash,-,35,1,,,,
36,-,D.O.,I'm Fine,-,36,1,,,,
37,down,Cheque & Fireboy DML,History,32,8,14,,,,
38,-,Rema,Soundgasm,-,9,7,,,,
39,-,Rémy Adan,Le goût de,-,39,5,,,,
40,-,Burna Boy,23,-,19,12,,,,
41,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],41,41,4,,,,
42,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,42,1,,,,
43,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],24,1,84,,,,
44,-,ZeXzy,My Mind,-,6,1,,,,
45,-,Moelogo,Care About Me (feat. Laycon),-,45,1,,,,
46,down,Justin Bieber,Loved By You (feat. Burna Boy),37,2,20,71,2021-03-28,71,2021-03-28
47,-,Naira Marley & Busiswa,Coming,-,4,19,,,,
48,-,OG Kleff,My N****s (feat. MKF Neno & Fedocan),-,48,1,,,,
49,-,Judikay,Omemma,-,27,7,,,,
50,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,28,12,,,,
51,-,D.O.,Si Fueras Mía,-,51,1,,,,
52,-,D.O.,Rose (English Version),-,52,1,,,,
53,-,Fireboy DML,Peru,-,1,1,,,,
54,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],19,19,5,,,,
55,up,MohBad,Feel Good,68,6,2,,,,
56,-,Savage & Buju,Confident,-,53,3,,,,
57,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,57,1,,,,
58,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,58,1,,,,
59,down,Timi Dakolo,Everything (Amen),48,1,17,,,,
60,-,Tochukwu Ibekwe,Dere Du Be Still,-,60,1,,,,
61,-,Dj Tunde,My Bed (feat. Aguero Banks & Lucy Q),-,61,1,,,,
62,-,NCT DREAM,Hello Future,-,62,1,,,,
63,-,Kali,MMM MMM (feat. ATL Jacob),-,63,1,,,,
64,down,Joeboy,Show Me,39,12,16,,,,
65,-,Apartment VII,Shake the Table,-,65,1,,,,
66,-,Headie One,Pound Signs,-,66,1,,,,
67,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,67,1,,,,
68,-,Dai Verse,Cocaine,-,17,1,,,,
69,-,Apartment VII,St. Jude,-,69,1,,,,
70,up,Dave,System,89,70,2,,,,
71,-,L.Dre,Steven Universe,-,71,1,,,,
72,-,Alicia Keys,Love Looks Better,-,72,1,,,,
73,-,"Cartoon Studio English, Nursery Rhymes and Kids Songs & Nursery Rhymes",How Are You All Doing?,-,73,1,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,66,1,,,,
75,-,Apartment VII,Homemade Dynamite,-,75,1,,,,
76,-,SHAED,Trampoline (Jauz Remix),-,76,1,,,,
77,-,Damo K,Odo,-,77,1,,,,
78,-,Unk,Walk It Out,-,78,1,,,,
79,-,Lewy Made,T.D.K,-,79,1,,,,
80,-,Queen,I Want To Break Free,-,80,1,,,,
81,-,Natalie Grant,Praise You in This Storm,-,81,1,,,,
82,-,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",-,81,3,,,,
83,-,NCT DREAM,We Go Up,-,83,1,,,,
84,-,Hitboy Kellz,Confused,-,84,1,,,,
85,-,CeCe Winans,Goodness of God (Live),-,28,1,,,,
86,-,Dirty Heads,Vacation,-,86,1,,,,
87,-,MIST,Rollin' (feat. Burna Boy),-,87,1,,,,
88,down,Adele,Hello,25,1,72,,,,
89,-,Fireboy DML,Lifestyle,-,89,1,,,,
90,-,Jah Prayzah,Dangerous,-,90,1,,,,
91,-,DammyRC,Supernatural,-,91,1,,,,
92,down,Korede Bello,Godwin,26,1,59,,,,
93,-,Harry Hermit,Ruddy Ricch Kid,-,93,1,,,,
94,-,Seyi Vibez,Professor Peller (feat. Zlatan),-,94,1,,,,
95,-,Ephraim the Son of Africa,Miracle,-,95,1,,,,
96,-,Motivational & Yoga Music Guru,Improve Self-Confidence,-,96,1,,,,
97,-,Teranz,Shame,-,97,1,,,,
98,-,Precious Saviour,Heaven,-,98,1,,,,
99,-,Akon,Locked Up,-,99,1,,,,
100,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",34,2,63,,,,
