Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Bloody Samaritan,4,1,5,,,,
2,up,Fireboy DML,Peru,2,1,7,,,,
3,down,Tiwa Savage,Somebody’s Son (feat. Brandy),1,1,4,,,,
4,down,Kizz Daniel,Lie,3,1,6,,,,
5,-,Enamel & Dah Richie,Gangsta In Agbada (G.I.A),-,5,1,,,,
6,up,Wizkid,Mood,7,6,3,,,,
7,-,Official Genius,In My Feelings (feat. YungBillz & Barrylane),-,7,1,,,,
8,up,Thamarvel,Happy Day (feat. Slimcase),14,8,2,,,,
9,down,Wizkid,Essence,5,1,35,,,,
10,down,Wizkid,Essence (feat. Justin Bieber & Tems),6,2,5,,,,
11,up,Adekunle Gold & Davido,High,26,1,2,,,,
12,-,Dollypizzle,Ishe (feat. Otega & Tilash Maroni),-,3,2,,,,
13,up,Ruger,Bounce,13,1,22,,,,
14,down,Wizkid,Anoti,8,8,3,,,,
15,up,Adekunle Gold,Sinner (feat. Lucky Daye),23,2,10,,,,
16,up,Burna Boy,Kilometre,16,3,20,,,,
17,up,Dai Verse,Cocaine,18,17,5,,,,
18,down,Drake,Fountains (feat. Tems),10,10,2,,,,
19,up,Peruzzi & Davido,Somebody Baby,43,4,23,,,,
20,up,MohBad,Feel Good,31,6,8,,,,
21,up,Lojay & Sarz,Monalisa,37,3,10,,,,
22,up,LADIPOE & Buju,Feeling,29,1,18,,,,
23,up,Zinoleesky,Kilofeshe,40,9,31,,,,
24,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),21,9,14,,,,
25,up,Adekunle Gold,It Is What It Is,35,7,17,,,,
26,down,Omah Lay,Understand,22,8,10,,,,
27,down,Burna Boy,Question (feat. Don Jazzy),25,9,3,,,,
28,-,Zar Blazer,Efe Ri Werey,-,28,1,,,,
29,up,Ayra Starr,Fashion Killer,85,29,3,,,,
30,up,Rema,Soundgasm,47,9,13,,,,
31,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],48,1,90,,,,
32,-,LISA,LALISA,-,17,1,,,,
33,up,Adele,Hello,49,1,77,,,,
34,up,Korede Bello,Godwin,86,1,65,,,,
35,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",93,2,68,,,,
36,up,Rihanna,Work (feat. Drake),97,5,77,,,,
37,-,Wizkid,Ojuelegba,-,8,67,,,,
38,-,Fesco,Tsunami,-,16,1,,,,
39,up,Ajebo Hustlers & Omah Lay,Pronto,73,17,21,,,,
40,up,Justin Bieber,Loved By You (feat. Burna Boy),58,2,25,71,2021-03-28,71,2021-03-28
41,up,Teni,HUSTLE,53,22,10,,,,
42,down,Jaywillz,Medicine,11,10,11,,,,
43,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,15,14,,,,
44,-,skanm,About,-,17,1,,,,
45,down,Buju,Outside,36,20,15,,,,
46,-,CKay,Felony,-,9,23,,,,
47,-,Dayo Amusa,Ife Foju,-,47,1,,,,
48,-,2Baba,Searching (feat. Bongos Ikwue),-,48,1,,,,
49,up,JAE5,Dimension (feat. Skepta & Rema),76,12,20,,,,
50,-,Tems,Crazy Tings,-,25,1,,,,
51,-,Oxlade,Ojuju,-,27,2,,,,
52,-,Chlöe,Have Mercy,-,52,1,,,,
53,-,Patoranking,Celebrate Me,-,15,5,,,,
54,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,66,,,,
55,-,Apogeemuzik,Describe,-,55,1,,,,
56,-,Sia,Unstoppable,-,42,2,81,2019-11-10,81,2019-11-10
57,-,Sunkanmi,Body Language,-,10,1,,,,
58,down,Chike & Simi,Running (To You),17,1,31,,,,
59,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,1,25,,,,
60,-,The Kid LAROI & Justin Bieber,Stay,-,58,3,,,,
61,-,Justin Bieber,Intentions (feat. Quavo),-,1,31,35,2020-02-09,4,2020-04-05
62,-,Davido,Owo Ni Koko,-,27,1,,,,
63,-,Chidinma,Jehovah Overdo,-,27,3,,,,
64,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,64,1,,,,
65,-,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",-,65,1,,,,
66,-,Burna Boy,23,-,19,13,,,,
67,-,Jaido P,Brokoto,-,67,1,,,,
68,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],56,4,12,,,,
69,-,Sarah Cothran & Wuki,As the World Caves In (Wuki Remix),-,69,1,,,,
70,down,Drake,Way 2 Sexy (feat. Future & Young Thug),39,38,2,,,,
71,-,Tolibian,Abaya Palava,-,71,1,,,,
72,-,Ciara,Level Up,-,72,1,,,,
73,-,Jaido P,Mama Mia (feat. Joeboy),-,73,1,,,,
74,down,Joeboy,Show Me,24,12,21,,,,
75,down,Judikay,Omemma,66,27,9,,,,
76,-,Dj Yk Beats,4 Beats Freestyle (feat. Evakid),-,76,1,,,,
77,-,Shalamar,"The Real Thing (feat. Howard Hewett, Jeffrey Daniel & Carolyn Griffey)",-,77,1,,,,
78,-,Jaywon,Ability (Refix),-,78,1,,,,
79,-,DEW,Energy (feat. Seyi Vibez),-,79,1,,,,
80,-,Blackky,Sugar Stick,-,80,1,,,,
81,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,81,1,,,,
82,-,Maxy KhoiSan,Hellow My Baby,-,82,1,,,,
83,-,Doja Cat & The Weeknd,You Right (Extended),-,83,1,,,,
84,-,Cheque,Call Me Baby,-,84,1,,,,
85,down,Drake,Love All (feat. JAY-Z),34,34,2,,,,
86,-,King Promise,Slow Down,-,86,1,,,,
87,up,AV,Big Thug Boys,89,17,11,,,,
88,-,"Fear, and Loathing in Las Vegas",Just Awake,-,88,1,,,,
89,-,Ella Henderson,Friends,-,89,1,,,,
90,-,Chlöe,Have Mercy,-,90,1,,,,
91,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,91,1,,,,
92,down,Drake,Girls Want Girls (feat. Lil Baby),32,32,2,,,,
93,-,Brymo,Alelúyà Méje,-,93,1,,,,
94,-,LISA,MONEY,-,26,1,,,,
95,-,Brymo,Méjì Méjì,-,95,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,58,,,,
97,-,Davido,Aye,-,11,36,,,,
98,-,Danycruzz,Zero Competition,-,98,1,,,,
99,-,Rexxie,All (feat. Davido),-,69,3,,,,
100,-,Savage & Buju,Confident,-,53,4,,,,
