Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigTril,Parte After Parte,4,1,3,,,,
2,down,Idahams,Billion Dollar,1,1,2,,,,
3,down,Davido & Popcaan,Risky,2,1,4,,,,
4,up,Teni,Billionaire,6,1,4,,,,
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,5,2,64,2019-12-01,52,2020-01-12
6,up,Tiwa Savage,Owo Mi Da,42,6,2,,,,
7,-,Vector,Alaye Jor Jor Jor,-,1,1,,,,
8,up,Florish,Agbegi,26,8,2,,,,
9,down,Tems,Try Me,8,8,4,,,,
10,up,Davido,Disturbance (feat. Peruzzi),25,10,2,,,,
11,up,Tiwa Savage,Attention,45,1,2,,,,
12,-,Vector & Davido,Comfort,-,3,1,,,,
13,-,Louis Fido,Komi,-,13,1,,,,
14,-,Fireboy DML,Need You,-,9,1,,,,
15,down,Rema,Lady,13,7,4,,,,
16,up,Maroon 5,Memories,30,14,4,36,2019-10-06,2,2019-11-17
17,down,Davido,D & G (feat. Summer Walker),16,16,2,,,,
18,-,Dremo,Chairman,-,18,1,,,,
19,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],20,1,4,,,,
20,-,Carter Trillz,Alone,-,20,1,,,,
21,-,Fireboy DML,Scatter,-,4,1,,,,
22,up,Korede Bello,Godwin,46,1,2,,,,
23,up,Rihanna,Work (feat. Drake),27,5,4,,,,
24,-,Mercy Chinwo,Chinedum,-,24,1,,,,
25,down,Barry Jhay,O Ga Ra,3,3,3,,,,
26,-,EXO,Obsession,-,26,1,50,2019-12-01,50,2019-12-01
27,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",21,2,4,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,37,9,4,,,,
29,down,Wizkid,Ojuelegba,22,8,2,,,,
30,up,Joeboy,Beginning,78,2,4,,,,
31,down,Wizkid,Joro,14,1,4,,,,
32,-,Mercy Chinwo,Omekannaya,-,29,1,,,,
33,up,Hotkid,Ozana,79,33,3,,,,
34,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,3,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,4,,,,
36,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",48,4,2,,,,
37,-,Rema,Bad Commando,-,26,1,,,,
38,up,Rihanna,Bitch Better Have My Money,38,11,4,,,,
39,-,Fireboy DML,King,-,22,2,,,,
40,up,John Legend,All of Me,49,12,4,,,,
41,down,Emex & Broda Shaggi,Toi Toi,5,4,4,,,,
42,-,Davido & Chris Brown,Blow My Mind,-,4,2,,,,
43,down,Davido,1 Milli,29,9,2,,,,
44,up,Joeboy & Mayorkun,Don't Call Me Back,73,3,4,,,,
45,-,Peruzzi,Majesty,-,8,2,,,,
46,down,Davido,Intro,33,33,2,,,,
47,-,Sheebah,Enyanda,-,47,1,,,,
48,-,Fireboy DML,Wait and See,-,48,1,,,,
49,down,Rotimi,Love Riddim,12,12,2,,,,
50,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,50,1,,,,
51,-,Fireboy DML,Energy,-,51,1,,,,
52,-,"Olamide, Wizkid & Id Cabasa",Totori,-,41,1,,,,
53,down,Oga Network,Hello Mummy,10,4,4,,,,
54,-,Mercy Chinwo,Bor Ekom,-,54,1,,,,
55,-,Nicki Minaj,Want Some More,-,55,1,,,,
56,down,Kizz Daniel,Pak 'n' Go,41,5,4,,,,
57,up,Burna Boy,Anybody,84,49,3,,,,
58,-,J Hus,Must Be,-,58,1,,,,
59,-,GoodGirl LA & Terri,Talo Lomo,-,59,1,,,,
60,down,Mayorkun,Up to Something,9,2,4,,,,
61,down,Davido,Animashaun (feat. Yonda),34,34,2,,,,
62,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,62,1,,,,
63,-,"Twitch, Kwesi Arthur & KiDi",Superman,-,63,1,,,,
64,-,Burna Boy,Pull Up,-,64,1,,,,
65,-,Khalid,Better,-,65,1,,,,
66,-,エミネム,Beautiful,-,66,1,,,,
67,-,Mary J. Blige,No More Drama,-,67,1,,,,
68,down,PARTYNEXTDOOR,Loyal (feat. Drake),66,66,2,90,2019-11-24,42,2019-12-01
69,down,Tekno,Skeletun,19,9,2,,,,
70,-,Tarenzo Bathathe,Bathathe Tshomi Yam W/ Chustar,-,70,1,,,,
71,up,Reekado Banks,Rora,87,24,4,,,,
72,-,Koffee,W (feat. Gunna),-,72,1,,,,
73,-,Joshua Aaron,Adonai,-,73,1,,,,
74,-,The Weeknd,Heartless,-,74,1,,,,
75,-,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),-,75,1,,,,
76,-,EXO,Groove,-,76,1,,,,
77,-,Sam Smith,Nirvana,-,77,1,,,,
78,-,Corinne Bailey Rae,Put Your Records On,-,78,1,,,,
79,-,Halsey,Without Me,-,79,1,33,2019-10-06,29,2019-10-27
80,-,LyriqX,Vibe,-,80,1,,,,
81,down,Drake,Hotline Bling,39,16,4,,,,
82,-,EXO,Jekyll,-,82,1,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,40,1,1,2019-10-06,1,2019-10-06
84,down,Naira Marley,PXTA,54,28,4,,,,
85,down,Davido,Aye,40,18,4,,,,
86,-,EXO,Trouble,-,86,1,,,,
87,-,Sam Smith,Burning,-,87,1,,,,
88,-,For the Fallen Dreams,Unstoppable,-,88,1,,,,
89,-,Moses Bliss,Too Faithful,-,20,1,,,,
90,-,Céline Dion,To Love You More (Live à Paris),-,90,1,,,,
91,-,Eben,No One Like You (Live),-,91,1,,,,
92,down,Flavour,Ada Ada,50,18,4,,,,
93,-,Fireboy DML,Gbas Gbos,-,79,1,,,,
94,-,Phyno,Connect,-,4,3,,,,
95,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,95,1,,,,
96,-,Arlissa,Running,-,96,1,,,,
97,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),94,17,2,,,,
98,-,The Pussycat Dolls,I Hate This Part,-,98,1,,,,
99,-,Perfume Genius,Not for Me,-,99,1,,,,
100,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,100,1,,,,
