Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,3,,,,
2,up,Pheelz & Davido,Electricity,2,1,7,,,,
3,up,ConA'Stone,Imported Religion (feat. Easy B),42,2,2,,,,
4,up,ConA'Stone,Big Dream,47,4,2,,,,
5,down,Asake,Sungba,3,1,30,,,,
6,down,Fireboy DML,Bandana,4,1,12,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,8,4,9,,,,
8,-,khale,Ups N Down (feat. Solopiii),-,8,1,,,,
9,up,Marvel,Ekwe (feat. Ice Prince),74,9,2,,,,
10,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,142,,,,
11,up,Adele,Hello,11,1,131,,,,
12,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,13,,,,
13,down,Korede Bello,Godwin,12,1,118,,,,
14,up,Rihanna,Work (feat. Drake),15,5,127,,,,
15,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,2,114,,,,
16,down,Olamide,Bobo,14,6,35,,,,
17,-,Dj Java & STARGIRL ERICA,Soft Life,-,17,1,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,9,111,,,,
19,down,Asake,Joha,9,5,3,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,98,,,,
21,down,Davido,Aye,20,11,71,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),32,5,35,,,,
23,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",21,4,76,,,,
24,down,Rihanna,Bitch Better Have My Money,22,11,93,,,,
25,down,John Legend,All of Me,23,12,86,,,,
26,down,Phyno,Connect,24,4,69,,,,
27,-,XIUMIN,Brand New,-,27,1,,,,
28,down,Kiss Daniel,Laye,25,16,74,,,,
29,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],26,5,64,,,,
30,down,Di'Ja,Awww,29,4,58,,,,
31,down,Burna Boy,Common Person,27,4,13,,,,
32,down,Tekno,Pana,31,5,49,,,,
33,down,Pharrell Williams,Happy (Oktoberfest Mix),30,20,57,,,,
34,down,Adekunle Gold,Pick Up,33,26,36,,,,
35,up,Wizkid,Final (Baba Nla),35,6,45,,,,
36,-,Femi Capless,Greener Pasture,-,36,1,,,,
37,down,The Weeknd,Earned It,34,22,44,,,,
38,up,Desiigner,Panda,39,21,41,,,,
39,up,Sinach,I Know Who I Am (Live),40,8,36,,,,
40,down,Kiss Daniel,Mama,37,25,42,,,,
41,down,Chike & Simi,Running (To You),38,1,63,,,,
42,down,Asake,Organise,6,6,4,,,,
43,up,Tekno,Duro,44,8,38,,,,
44,up,Davido,The Sound (feat. Uhuru & DJ Buckz),45,24,34,,,,
45,down,Wizkid,Ojuelegba,16,8,112,,,,
46,up,Janelle Monáe & Jidenna,Yoga,46,8,35,,,,
47,up,Korede Bello,Romantic (feat. Tiwa Savage),48,10,27,,,,
48,up,Davido,Owo Ni Koko,50,27,17,,,,
49,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),53,28,31,,,,
50,up,Tiwa Savage,Eminado (feat. Don Jazzy),52,11,30,,,,
51,down,Asake,Terminator,36,3,7,,,,
52,up,Rihanna,Diamonds,58,37,24,,,,
53,up,Adekunle Gold,Orente,57,48,19,,,,
54,up,Kizz Daniel & Tekno,Buga,59,1,21,,,,
55,up,Simi & Deja,Duduke (French),61,32,7,,,,
56,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",62,11,27,,,,
57,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),63,13,25,,,,
58,up,Adekunle Gold,Sade (Bonus),65,58,17,,,,
59,up,Ycee,Omo Alhaji,66,38,25,,,,
60,up,Sia,Chandelier,67,14,22,,,,
61,up,Falz,Soldier (feat. Simi),68,13,21,,,,
62,down,Adekunle Gold & Davido,High,56,1,46,,,,
63,down,P-Square,Collabo (feat. Don Jazzy),55,30,13,,,,
64,up,Drake,Hotline Bling,77,16,51,,,,
65,up,Ed Sheeran,Thinking Out Loud,76,1,21,,,,
66,-,Asake,Omo Ope (feat. Olamide),-,4,22,,,,
67,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",80,1,21,,,,
68,up,Asake,Dull,72,68,3,,,,
69,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",83,7,6,,,,
70,down,Fireboy DML & Ed Sheeran,Peru,28,3,39,,,,
71,down,Reekado Banks,Oluwa Ni (Wemi You),70,17,19,,,,
72,up,R. City,Locked Away (feat. Adam Levine),96,17,15,,,,
73,up,Tekno,Wash,75,15,17,,,,
74,-,XIUMIN,Serenity,-,74,1,,,,
75,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),71,9,59,,,,
76,up,Davido,FIA,98,16,17,,,,
77,up,Ed Sheeran,Perfect,95,20,22,73,2019-10-06,58,2019-10-20
78,-,Great Adamz,Dirty Wine (feat. Terry G),-,48,1,,,,
79,down,Pheelz & Buju,Finesse,49,1,30,,,,
80,up,Chris Brown X Tyga,Ayo,99,46,14,,,,
81,down,Omah Lay & Justin Bieber,Attention,69,9,24,,,,
82,-,VSTAR MA,LIFE (feat. Emmynizz),-,82,1,,,,
83,down,Burna Boy,Last Last,64,3,21,,,,
84,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",100,48,10,,,,
85,-,Asake,Dupe,-,45,2,,,,
86,-,Zinoleesky,Rocking,-,13,12,,,,
87,-,XIUMIN,Love Letter,-,87,1,,,,
88,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,88,1,,,,
89,-,Young Jonn,Xtra Cool,-,2,1,,,,
90,-,Burna Boy,It's Plenty,-,3,10,,,,
91,-,Zinoleesky,Loving You,-,14,12,,,,
92,-,A-Reece,Meanwhile in Honeydew,-,92,1,,,,
93,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),41,2,26,,,,
94,down,Victony,Soweto,87,7,3,,,,
95,-,XIUMIN,Feedback,-,95,1,,,,
96,-,XIUMIN,How We Do (feat. MARK),-,96,1,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,72,8,,,,
98,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,9,,,,
99,-,Fireboy DML,Peru,-,1,34,,,,
100,-,Burna Boy,Soke,-,21,11,,,,
