Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pheelz & Davido,Electricity,2,1,4,,,,
2,down,Fireboy DML,Bandana,1,1,9,,,,
3,up,Asake,Sungba,4,1,27,,,,
4,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,10,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,76,4,6,,,,
6,up,Asake,Terminator,6,3,4,,,,
7,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,139,,,,
8,up,Adele,Hello,11,1,128,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,32,,,,
10,-,Dani,Rockstar,-,10,1,,,,
11,up,Korede Bello,Godwin,13,1,115,,,,
12,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,2,111,,,,
13,up,Pheelz & Buju,Finesse,20,1,27,,,,
14,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",7,7,3,,,,
15,down,Olamide,Bobo,14,6,32,,,,
16,up,Rihanna,Work (feat. Drake),16,5,124,,,,
17,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,9,108,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,95,,,,
19,up,Davido,Aye,23,11,68,,,,
20,up,Chris Brown,Under the Influence,38,8,7,,,,
21,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",24,4,73,,,,
22,up,Rihanna,Bitch Better Have My Money,25,11,90,,,,
23,-,Asake,Organise,-,6,1,,,,
24,up,John Legend,All of Me,26,12,83,,,,
25,up,Phyno,Connect,27,4,66,,,,
26,up,Kiss Daniel,Laye,28,16,71,,,,
27,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],30,5,61,,,,
28,-,Ronelle,Still Green,-,28,1,,,,
29,up,Di'Ja,Awww,31,4,55,,,,
30,up,Tekno,Pana,32,5,46,,,,
31,up,Kush Jnr,Boyfriend Material,35,31,2,,,,
32,up,Pharrell Williams,Happy (Oktoberfest Mix),33,20,54,,,,
33,up,Kizz Daniel & Tekno,Buga,58,1,18,,,,
34,up,Wizkid,Final (Baba Nla),34,6,42,,,,
35,down,Ed Sheeran,Thinking Out Loud,29,1,18,,,,
36,up,Desiigner,Panda,36,21,38,,,,
37,up,The Weeknd,Earned It,37,22,41,,,,
38,down,Fireboy DML & Ed Sheeran,Peru,22,3,36,,,,
39,up,Kiss Daniel,Mama,45,25,39,,,,
40,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",8,1,18,,,,
41,up,Ruger,Girlfriend,75,19,13,,,,
42,down,Sinach,I Know Who I Am (Live),39,8,33,,,,
43,down,Wizkid,Ojuelegba,19,8,109,,,,
44,down,Tekno,Duro,40,8,35,,,,
45,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,45,1,,,,
46,down,Davido,The Sound (feat. Uhuru & DJ Buckz),42,24,31,,,,
47,down,Janelle Monáe & Jidenna,Yoga,43,8,32,,,,
48,down,Burna Boy,Common Person,17,4,10,,,,
49,down,Korede Bello,Romantic (feat. Tiwa Savage),44,10,24,,,,
50,down,Davido,Owo Ni Koko,46,27,14,,,,
51,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),47,28,28,,,,
52,down,Tiwa Savage,Eminado (feat. Don Jazzy),51,11,27,,,,
53,up,Adekunle Gold,Orente,80,48,16,,,,
54,down,P-Square,Collabo (feat. Don Jazzy),52,30,10,,,,
55,down,Rihanna,Diamonds,53,37,21,,,,
56,down,Simi & Deja,Duduke (French),54,32,4,,,,
57,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",56,11,24,,,,
58,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),57,13,22,,,,
59,up,Sia,Chandelier,63,14,19,,,,
60,-,Nezaboy,BamBam,-,60,1,,,,
61,down,Ycee,Omo Alhaji,59,38,22,,,,
62,down,Adekunle Gold & Davido,High,60,1,43,,,,
63,down,Falz,Soldier (feat. Simi),62,13,18,,,,
64,up,Reekado Banks,Oluwa Ni (Wemi You),64,17,16,,,,
65,up,Davido,FIA,66,16,14,,,,
66,down,Tekno,Wash,65,15,14,,,,
67,up,R. City,Locked Away (feat. Adam Levine),68,17,12,,,,
68,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",67,48,7,,,,
69,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),48,9,56,,,,
70,up,Burna Boy,Last Last,96,3,18,,,,
71,up,Fireboy DML,Peru,73,1,33,,,,
72,-,Drake,Hotline Bling,-,16,48,,,,
73,-,Asake,Dull,-,68,1,,,,
74,down,Chris Brown X Tyga,Ayo,70,46,11,,,,
75,-,Adekunle Gold,Pick Up,-,26,33,,,,
76,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,76,1,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,72,7,,,,
78,-,Chike & Simi,Running (To You),-,1,60,,,,
79,-,Rommel Balacanao,In Case You Didn't Know,-,79,1,,,,
80,down,Burna Boy,Soke,74,21,10,,,,
81,-,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",-,81,1,,,,
82,-,Adekunle Gold,Sade (Bonus),-,58,14,,,,
83,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,3,25,,,,
84,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,84,1,,,,
85,down,Rihanna,Stay (feat. Mikky Ekko),78,55,7,,,,
86,down,Chike,Hard to Find (feat. Flavour),82,82,2,,,,
87,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,43,2,,,,
88,-,G.U.C,All That Matters,-,20,19,,,,
89,-,Ruger,WeWe,-,60,2,,,,
90,-,Zinoleesky,Loving You,-,14,11,,,,
91,-,Asake,Reason (feat. Russ),-,91,1,,,,
92,-,Asake,Dupe,-,45,1,,,,
93,down,Omah Lay,soso,85,14,3,,,,
94,-,Don wura,Shakur Mendez (feat. Q2),-,94,1,,,,
95,-,Wizkid,Essence,-,1,55,,,,
96,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,21,4,,,,
97,down,Reekado Banks,Katapot,79,23,8,,,,
98,down,Seyi Shay,Right Now,86,58,6,,,,
99,down,StarBoy,Caro (feat. L.A.X & Wizkid),97,25,5,,,,
100,down,Chris Brown,Back to Sleep,99,62,4,,,,
