Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,9,,,,
2,up,Asake,Sungba,2,1,18,,,,
3,up,Asha Gangali,Miss You (feat. NAOMI),10,3,2,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,7,3,27,,,,
5,down,Asake,Peace Be Unto You (PBUY),4,4,4,,,,
6,down,Kizz Daniel & Tekno,Buga,3,1,9,,,,
7,up,Maudlyn Abajuo,God Is Faithful,41,7,2,,,,
8,up,SPINALL & Asake,PALAZZO,34,3,9,,,,
9,up,LADIPOE,Big Energy,53,9,2,,,,
10,up,Burna Boy,Last Last,58,3,9,,,,
11,up,Tekno,Buga,28,6,7,,,,
12,up,Pheelz & Buju,Finesse,33,1,18,,,,
13,up,SELF,Shito,46,11,2,,,,
14,-,Burna Boy,Different Size (feat. Victony),-,14,1,,,,
15,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,1,,,,
16,up,Mayorkun,Certified Loner (No Competition),56,11,4,,,,
17,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],24,4,10,,,,
18,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,1,131,,,,
19,up,Ruger,Girlfriend,32,19,4,,,,
20,-,SELF,Deeper,-,20,1,,,,
21,-,Supreme Grundy,Grunch,-,21,1,,,,
22,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),16,2,19,,,,
23,down,Adele,Hello,8,1,119,,,,
24,-,Burna Boy,Common Person,-,4,1,,,,
25,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,25,1,,,,
26,-,Iykeman & kinq Brizy,Want You,-,26,1,,,,
27,-,Asake,Sungba (feat. Burna Boy) [Remix],-,4,11,,,,
28,down,Korede Bello,Godwin,9,1,106,,,,
29,-,Crayon,Ijo (Laba Laba),-,8,1,,,,
30,-,Jewel Bakerz,4 da Luv of Jah & Everything,-,30,1,,,,
31,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,2,102,,,,
32,down,Olamide,Bobo,12,6,23,,,,
33,up,SELF,Gbana,44,4,4,,,,
34,down,Rihanna,Work (feat. Drake),13,5,115,,,,
35,up,SELF,Endless Balling,45,6,4,,,,
36,-,Davido,Stand Strong (feat. The Samples),-,2,7,,,,
37,-,Black Sherif,Kwaku the Traveller,-,1,8,,,,
38,-,Chris Brown,Nobody Has To Know (feat. Davido),-,38,1,,,,
39,-,Aṣa,Show Me Off,-,9,8,,,,
40,-,"Lojay, Sarz & Chris Brown",Monalisa,-,33,2,,,,
41,-,Omah Lay & Justin Bieber,Attention,-,9,16,,,,
42,-,King Monada,Chiwana,-,42,1,,,,
43,down,Wizkid,Ojuelegba,14,8,100,,,,
44,-,Burna Boy,Science,-,44,1,,,,
45,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,9,99,,,,
46,-,Davido,Aye,-,11,59,,,,
47,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,4,64,,,,
48,down,Rihanna,Bitch Better Have My Money,19,11,81,,,,
49,down,John Legend,All of Me,20,12,74,,,,
50,-,Burna Boy,Soke,-,21,4,,,,
51,-,Spirit of Prophecy,Omo Baba,-,51,1,,,,
52,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),47,47,2,,,,
53,-,Zinoleesky,Loving You,-,14,6,,,,
54,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,54,1,,,,
55,up,Kizz Daniel,Oshe (feat. The Cavemen.),60,5,23,,,,
56,-,Happy Birthday,Happy Birthday (Dynamite Version),-,56,1,,,,
57,-,Victor Thompson,Not Moved,-,57,1,,,,
58,down,Kizz Daniel,Pour Me Water,43,4,28,,,,
59,-,Del Rossie,Decide (feat. Jaywillz),-,59,1,,,,
60,-,T3NZU,Balenciaga,-,60,1,,,,
61,-,BADMAN Q,Selah,-,61,1,,,,
62,-,Ladé,Adulthood Anthem,-,4,5,,,,
63,-,Kefee & Estee,Shack Me,-,63,1,,,,
64,-,Future,WAIT FOR U (feat. Drake & Tems),-,42,5,,,,
65,-,Burna Boy,Vanilla,-,65,1,,,,
66,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,3,20,,,,
67,-,Burna Boy,Whiskey,-,67,1,,,,
68,-,Timaya,Cold Outside (feat. Buju),-,5,30,,,,
69,-,Akjoel,Dada (Acapella Cover),-,69,1,,,,
70,-,Asake,Omo Ope (feat. Olamide),-,4,16,,,,
71,-,Zinoleesky,Rocking,-,13,11,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,87,,,,
73,-,Burna Boy,Rollercoaster (feat. J Balvin),-,73,1,,,,
74,-,Teni,Little (Love I Love),-,74,1,,,,
75,down,Beyoncé,BREAK MY SOUL,64,12,3,,,,
76,-,Migos,Cocoon,-,76,1,,,,
77,-,Burna Boy,Dirty Secrets,-,77,1,,,,
78,-,Shenseea,Target (feat. Tyga),-,78,1,,,,
79,-,Chris Brown,Special Delivery,-,79,1,,,,
80,-,Burna Boy,It's Plenty,-,3,1,,,,
81,-,Asake,Baba God,-,81,1,,,,
82,-,Keren Happuch,Agnes,-,82,1,,,,
83,-,James TW,Heartbeat Changes,-,83,1,,,,
84,-,Billianne,Que Sera Sera,-,84,1,,,,
85,-,Chrissy,Chrissy Wake Up (gregorybrothers & Schmoyoho Remix),-,85,1,,,,
86,-,Keren Happuch,Amarom,-,86,1,,,,
87,-,D'médici,The Way Life Goes,-,87,1,,,,
88,-,121Selah,Shoe Maker,-,88,1,,,,
89,-,Ceeza Milli,Lessons,-,89,1,,,,
90,-,DJ 214,KOMIJE (feat. 1da banton & big carter),-,90,1,,,,
91,down,Phyno,Connect,21,4,57,,,,
92,-,Mary J. Blige & Lauryn Hill,All That I Can Say,-,92,1,,,,
93,-,Micky Over,Over Weekes,-,93,1,,,,
94,-,Melvitto,Gentility (feat. Wande Coal),-,11,5,,,,
95,-,Korede Bello,Bella,-,95,1,,,,
96,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),23,17,60,,,,
97,-,Burna Boy,Wild Dreams (feat. Khalid),-,97,1,,,,
98,-,Little Richard,Long Tall Sally,-,98,1,,,,
99,-,Micky Weekes,Void,-,99,1,,,,
100,down,Kiss Daniel,Laye,22,16,62,,,,
