Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,8,,,,
2,-,Dollypizzle,Eledalomo,-,2,4,,,,
3,-,Trazyx,Ride For You,-,3,1,,,,
4,up,Ruger,Bounce,5,1,12,,,,
5,-,Tycea,Positivity (feat. Skandy),-,2,1,,,,
6,down,Olamide,Rock,2,2,8,,,,
7,-,Clarence,No Break,-,7,1,,,,
8,down,Burna Boy,Kilometre,4,3,10,,,,
9,down,Chike & Simi,Running (To You),7,1,21,,,,
10,-,Zlimfit,Marry Me,-,10,1,,,,
11,down,Wizkid,Essence,6,1,25,,,,
12,up,Chissom Anthony,Glory to God in the Highest,13,12,2,,,,
13,up,Joeboy,Show Me,23,12,12,,,,
14,down,Adekunle Gold,It Is What It Is,12,7,8,,,,
15,-,BODMAN,eWallet (feat. Rap� & LIN sensei),-,15,1,,,,
16,down,Rema,Soundgasm,9,9,4,,,,
17,down,Dchriz,Healing,16,16,2,,,,
18,up,Gyakie,Forever (Remix) [feat. Omah Lay],19,1,16,,,,
19,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],34,4,2,,,,
20,-,Oluwaphegzy,Noticed (Original Version),-,20,1,,,,
21,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),64,9,5,,,,
22,down,Eric Lévi,Ameno,8,8,9,,,,
23,down,Justin Bieber,Loved By You (feat. Burna Boy),10,2,16,71,2021-03-28,71,2021-03-28
24,up,Naira Marley & Busiswa,Coming,30,4,16,,,,
25,-,JAE5,Dimension (feat. Skepta & Rema),-,12,15,,,,
26,down,Peruzzi & Davido,Somebody Baby,18,4,14,,,,
27,-,Raymondaux,Overload,-,27,1,,,,
28,down,Buju,Outside,20,20,7,,,,
29,down,Guchi,Jennifer,3,3,6,,,,
30,down,Zinoleesky,Kilofeshe,15,9,21,,,,
31,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],27,1,80,,,,
32,-,DJ Kaywise & Phyno,High Way,-,1,23,,,,
33,down,Champion,Get Me Lit,25,25,2,,,,
34,down,Cheque & Fireboy DML,History,17,8,11,,,,
35,-,AV,Big Thug Boys,-,17,1,,,,
36,-,Ada Ehi,Congratulations (feat. Buchi),-,36,4,,,,
37,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,19,1,,,,
38,down,Adele,Hello,28,1,68,,,,
39,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",36,2,60,,,,
40,-,Vector,Early Momo,-,40,5,,,,
41,-,Ajebo Hustlers & Omah Lay,Pronto,-,17,16,,,,
42,down,Blaqbonez,Bling (feat. Amaarae & Buju),21,15,9,,,,
43,-,Masked Wolf,Astronaut In The Ocean,-,33,4,60,2021-02-07,6,2021-04-04
44,down,Rihanna,Work (feat. Drake),37,5,70,,,,
45,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,91,9,63,,,,
46,up,Mayorkun,Your Body,72,3,10,,,,
47,-,Teni,HUSTLE,-,22,3,,,,
48,-,Judikay,Omemma,-,27,5,,,,
49,-,Bazzi,Beautiful (feat. Camila Cabello),-,49,1,,,,
50,-,Faouzia,Hero,-,50,1,,,,
51,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,27,,,,
52,-,Rhema 'Ye,Perfect Love,-,52,1,,,,
53,-,Mckinzy,Spotify,-,53,1,,,,
54,-,Mr Ekundayo,Like You,-,54,1,,,,
55,-,Joeboy,Focus,-,16,15,,,,
56,-,Elijah Daniel Omo Majemu,Igileyin Ogba Mi,-,56,1,,,,
57,down,Focalistic & Davido,Ke Star (Remix),33,2,20,,,,
58,-,Hamisu Breaker,Bangajiba,-,58,1,,,,
59,-,"Mike Abdul, Monique & Adam",Ko Da Mi Da,-,59,1,,,,
60,-,Gp Khare,Happy New month (feat. Spankie & J-unique),-,60,1,,,,
61,-,DJ Khaled,For Free (feat. Drake),-,61,1,,,,
62,-,Mayorkun & Davido,Betty Butter,-,1,17,,,,
63,-,Steam Down,Free My Skin,-,63,1,,,,
64,-,Planetshakers,All Glory,-,64,1,,,,
65,-,Tesher,Jalebi Baby,-,65,1,,,,
66,-,Popcaan,Millionaire (feat. Geno),-,66,1,,,,
67,down,CKay,Felony,45,9,20,,,,
68,-,Mike Adekunle,Edara (feat. Adeyinka Alaseyori),-,68,1,,,,
69,-,Rexxie,All (feat. Davido),-,69,1,,,,
70,-,FKA twigs,home with you,-,70,1,,,,
71,-,HarryDj,Dorime,-,71,1,,,,
72,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),65,3,21,,,,
73,-,Bon Jovi,These Days,-,73,1,,,,
74,-,Tion Wayne,Deluded (feat. MIST),-,74,1,,,,
75,-,Sheryl Crow,I Shall Believe (2009 Remix),-,75,1,,,,
76,-,Bon Jovi,This Ain't a Love Song,-,76,1,,,,
77,-,Umar M Sharif,Kuduba Girma Irin Na Duniya,-,77,1,,,,
78,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,78,1,,,,
79,-,Judikay,Capable God,-,38,8,,,,
80,-,Ice Prince,KOLO (feat. Oxlade),-,37,6,,,,
81,-,Skeeter Davis,Do You Know My Jesus,-,81,1,,,,
82,-,Jaywillz,Medicine,-,10,1,,,,
83,-,Rexxie,Zanku 2.0 (feat. Zlatan),-,83,1,,,,
84,-,Dj Sies,Sweet Dreams (feat. Biyou & Azaad) [Radio Mix],-,84,1,,,,
85,-,Chike,Running,-,85,1,,,,
86,-,Raze,Break 4 Love (Extended Mix),-,86,1,,,,
87,-,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",-,81,2,,,,
88,-,June,Fly Away,-,88,1,,,,
89,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,54,,,,
90,-,DE9,The Memo,-,90,1,,,,
91,down,Korede Bello,Godwin,29,1,56,,,,
92,up,Davido,Aye,93,11,32,,,,
93,-,Matt Maltese,As the World Caves In,-,93,1,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,20,10,6,2021-03-14,2,2021-05-09
95,-,One Voice Children's Choir,Glorious,-,49,1,,,,
96,down,Judikay,Omemma (Live),77,31,4,,,,
97,-,Lewis Capaldi,Forever,-,97,1,,,,
98,-,RIKKI & Ja Rule,Heartbreaker (Remix),-,98,1,,,,
99,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,47,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,100,1,25,2019-10-06,25,2019-10-06
