Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,7,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),39,1,8,,,,
3,up,Asake,Terminator,12,3,2,,,,
4,-,Tekno,After Party,-,4,1,,,,
5,up,Pheelz & Davido,Electricity,54,1,2,,,,
6,down,Asake,Sungba,2,1,25,,,,
7,up,Burna Boy,It's Plenty,14,3,8,,,,
8,up,Crayon,Ijo (Laba Laba),49,8,8,,,,
9,up,Carterefe & Berri-Tiga,Machala,34,1,5,,,,
10,up,Chris Brown,Under the Influence,63,8,5,,,,
11,down,Adele,Hello,7,1,126,,,,
12,up,Mersea,Amin,57,12,2,,,,
13,down,Korede Bello,Godwin,9,1,113,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),28,5,30,,,,
15,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,2,109,,,,
16,down,Rihanna,Work (feat. Drake),15,5,122,,,,
17,down,Olamide,Bobo,13,6,30,,,,
18,down,Kizz Daniel & Tekno,Buga,16,1,16,,,,
19,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,9,106,,,,
20,down,Wizkid,Ojuelegba,17,8,107,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,93,,,,
22,down,Davido,Aye,21,11,66,,,,
23,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",22,4,71,,,,
24,down,Rihanna,Bitch Better Have My Money,23,11,88,,,,
25,down,John Legend,All of Me,24,12,81,,,,
26,down,Phyno,Connect,25,4,64,,,,
27,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,1,16,,,,
28,down,Kiss Daniel,Laye,26,16,69,,,,
29,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],27,5,59,,,,
30,down,Burna Boy,Last Last,6,3,16,,,,
31,down,Pheelz & Buju,Finesse,4,1,25,,,,
32,down,Di'Ja,Awww,30,4,53,,,,
33,down,Tekno,Pana,31,5,44,,,,
34,down,Pharrell Williams,Happy (Oktoberfest Mix),33,20,52,,,,
35,up,Nimoni,Pami,51,35,2,,,,
36,up,Wizkid,Final (Baba Nla),37,6,40,,,,
37,up,Desiigner,Panda,38,21,36,,,,
38,up,The Weeknd,Earned It,40,22,39,,,,
39,up,Sinach,I Know Who I Am (Live),41,8,31,,,,
40,-,Nathaniel Bassey,See What the Lord Has Done,-,21,11,,,,
41,up,Tekno,Duro,42,8,33,,,,
42,up,Davido,The Sound (feat. Uhuru & DJ Buckz),43,24,29,,,,
43,down,Chike & Simi,Running (To You),36,1,59,,,,
44,-,Rema & Selena Gomez,Calm Down,-,44,1,,,,
45,down,Janelle Monáe & Jidenna,Yoga,44,8,30,,,,
46,up,Korede Bello,Romantic (feat. Tiwa Savage),46,10,22,,,,
47,down,Fireboy DML & Ed Sheeran,Peru,32,3,34,,,,
48,down,Davido,Owo Ni Koko,47,27,12,,,,
49,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),48,28,26,,,,
50,up,Tiwa Savage,Eminado (feat. Don Jazzy),50,11,25,,,,
51,up,P-Square,Collabo (feat. Don Jazzy),58,30,8,,,,
52,up,Rihanna,Diamonds,52,37,19,,,,
53,up,Simi & Deja,Duduke (French),65,32,2,,,,
54,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),29,9,54,,,,
55,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",60,11,22,,,,
56,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),59,13,20,,,,
57,up,Adekunle Gold & Davido,High,62,1,41,,,,
58,up,Ycee,Omo Alhaji,67,38,20,,,,
59,up,Sia,Chandelier,66,14,17,,,,
60,up,Falz,Soldier (feat. Simi),70,13,16,,,,
61,up,Reekado Banks,Oluwa Ni (Wemi You),72,17,14,,,,
62,up,Tekno,Wash,73,15,12,,,,
63,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,1,137,,,,
64,up,Ed Sheeran,Thinking Out Loud,78,1,16,,,,
65,down,Adekunle Gold,Pick Up,45,26,32,,,,
66,-,Jbwai,Kalamity (feat. Dadaboy & Bolu Ajibade),-,66,1,,,,
67,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,7,1,,,,
68,up,Omah Lay & Justin Bieber,Attention,89,9,21,,,,
69,-,SPINALL & Asake,PALAZZO,-,3,14,,,,
70,up,Chris Brown X Tyga,Ayo,71,46,9,,,,
71,-,"Iyanya, Davido & Kizz Daniel",Like,-,64,4,,,,
72,down,Spirit of Prophecy,Omo Baba,53,51,6,,,,
73,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,8,5,,,,
74,down,Adekunle Gold,Sade (Bonus),69,58,13,,,,
75,up,Davido,FIA,96,16,12,,,,
76,-,Laycon,God Body V2 (feat. A-Q),-,76,1,,,,
77,-,Flameice,Oldtaker(Vanity) (feat. Erigga) [Remix],-,77,1,,,,
78,down,Burna Boy,Common Person,5,4,8,,,,
79,-,BNXN fka Buju,Bad Since '97,-,79,1,,,,
80,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,48,5,,,,
81,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,3,24,,,,
82,down,R. City,Locked Away (feat. Adam Levine),77,17,10,,,,
83,-,Sammy Fariz,Commando,-,83,1,,,,
84,-,Asake,Peace Be Unto You (PBUY),-,4,9,,,,
85,-,Kizz Daniel,Pour Me Water,-,4,29,,,,
86,-,PTOD,Rosemary,-,86,1,,,,
87,-,BNXN fka Buju,In My Mind,-,87,1,,,,
88,-,Victor Thompson,Dependable God,-,28,12,,,,
89,down,BTS,Dynamite,61,8,6,96,2020-08-23,2,2020-08-30
90,down,Magixx,All Over,76,44,2,,,,
91,-,Holipace,Take Me,-,91,1,,,,
92,down,Ruger,Girlfriend,35,19,11,,,,
93,-,BNXN fka Buju & Wande Coal,Kenkele,-,78,3,,,,
94,-,Spyro,Billing,-,82,3,,,,
95,-,Gprince DL,Covered Discovered,-,95,1,,,,
96,-,BNXN fka Buju,Many Ways (feat. Wizkid),-,52,1,,,,
97,-,Bella Shmurda,New Born Fela,-,93,2,,,,
98,-,Omah Lay,soso,-,14,1,,,,
99,-,Fireboy DML,Peru,-,1,31,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,55,5,,,,
