Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Jowo,4,1,5,,,,
2,up,Morien,Plenty Money,14,2,2,,,,
3,up,Mayorkun,Your Body,28,3,2,,,,
4,-,Wisdom,20 10 20 (Japa) [feat. Marvy],-,4,1,,,,
5,up,Xbusta,Oh (feat. Singah),52,5,2,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,5,10,,,,
7,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,8,1,9,,,,
8,up,Xbusta,Body Lotion,53,8,2,,,,
9,-,G4choppa & G4 Boyz,In Scam We Trust,-,9,1,,,,
10,up,Diistill,Happy Pills,16,10,2,,,,
11,up,Davido,The Best (feat. Mayorkun),38,5,5,,,,
12,down,Olamide,Loading (feat. Bad Boy Timz),11,9,4,,,,
13,up,Kcee & Okwesili Eze Group,Cultural Praise,57,8,2,,,,
14,down,Omah Lay,Godly,7,1,4,,,,
15,-,Bob Jay,Madam,-,15,1,,,,
16,down,Morien,Hope,2,2,5,,,,
17,down,Xbusta,Somebody Crush (feat. Skiibii and Peruzzi),1,1,4,,,,
18,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],15,1,52,,,,
19,up,Adele,Hello,32,1,43,,,,
20,up,Korede Bello,Godwin,33,1,35,,,,
21,down,Rihanna,Work (feat. Drake),18,5,47,,,,
22,down,Wizkid,Ojuelegba,20,8,41,,,,
23,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,9,41,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,3,38,,,,
25,up,Rema,Peace of Mind,39,14,2,,,,
26,down,Davido,Holy Ground (feat. Nicki Minaj),10,1,5,,,,
27,-,Wizkid,No Stress,-,2,12,,,,
28,down,B4DM4NQ,Energy,6,6,3,,,,
29,-,Elkay Soundz,Doremi,-,29,1,,,,
30,-,Kokopee & Erigga,Where You Dey,-,30,1,,,,
31,-,Mr Kaas,Intoxicated,-,31,1,,,,
32,down,Davido,Aye,22,11,13,,,,
33,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",24,4,29,,,,
34,down,Rihanna,Bitch Better Have My Money,25,11,36,,,,
35,-,Falz,Squander (feat. Niniola),-,5,1,,,,
36,-,Taiyel,Your Body,-,36,1,,,,
37,-,Omah Lay,Damn,-,13,15,,,,
38,-,Mogream,Gml,-,38,1,,,,
39,-,Eltee Skhillz,Lucy (feat. Niniola) [Remix],-,39,1,,,,
40,-,Pheropizzle,Chokehold,-,40,1,,,,
41,down,John Legend,All of Me,26,12,31,,,,
42,-,Xbusta,Somebody Crush (feat. Skibii & Peruzzi),-,13,1,,,,
43,-,DJ Spinall & Fireboy DML,Sere,-,43,1,,,,
44,up,Enisa,Love Cycle,73,25,4,,,,
45,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,6,,,,
46,-,Zlatan,Lagos Anthem,-,29,2,,,,
47,-,Ariana Grande,positions,-,31,4,77,2020-10-25,1,2020-11-01
48,up,Wizkid,Ginger (feat. Burna Boy),55,1,7,,,,
49,-,Judikay,Capable God,-,38,2,,,,
50,down,Stonebwoy & Davido,Activate,42,42,2,,,,
51,down,Drake,Hotline Bling,27,16,19,,,,
52,up,Davido,FEM,67,1,14,,,,
53,-,Olakira,Maserati (feat. Davido) [Remix],-,1,7,,,,
54,-,Fireboy DML,Like I Do,-,10,23,,,,
55,up,Rexxie & MohBad,Kpk (Ko Por Ke),56,6,2,,,,
56,-,Nifty Boi,Different Vibe,-,56,1,,,,
57,-,Simi & Ms Banks,THERE FOR YOU,-,57,3,,,,
58,-,Zinoleesky,Kilofeshe,-,9,1,,,,
59,-,Vibez,Butterfly,-,59,1,,,,
60,-,Chris Brown,Gimme That Remix (feat. Lil Wayne) [Instrumental],-,60,1,,,,
61,up,Chike,Roju,65,18,20,,,,
62,-,Luh Kel,All in You,-,62,1,,,,
63,-,Drake,6 God,-,63,1,,,,
64,-,Adekunle Gold,Okay,-,49,3,,,,
65,-,Childish Gambino,Redbone,-,65,1,,,,
66,-,Young Paris,Loketo (feat. B M),-,66,1,,,,
67,-,Davido,Something Fishy,-,42,3,,,,
68,-,Blazeslaan,Sucre Papito,-,68,1,,,,
69,-,Natalie Taylor,Surrender,-,4,17,,,,
70,-,Kamjii,Aka Gi D'ike,-,70,1,,,,
71,down,DJ Tunez & Olamide,Require,60,60,2,,,,
72,-,DJ Tira & Dj Sox,"Single Guys (feat. 2Boy, Naima K & Museeq IQ)",-,72,1,,,,
73,-,Arrow Bwoy,Chu Chu,-,73,1,,,,
74,-,Naira Marley,Koleyewon,-,7,1,,,,
75,-,Per Hammar,Late For the Trance Gate,-,75,1,,,,
76,-,Tems,Damages,-,17,6,,,,
77,-,Protoje,Switch It Up (feat. Koffee),-,77,1,,,,
78,-,Tibi Dabo,Komorebi,-,78,1,,,,
79,-,Chop Daily & Eugy,My Touch,-,79,1,,,,
80,-,Keyshia Cole,I Should Have Cheated,-,80,1,,,,
81,-,Legend,Fake Friends (feat. Major),-,81,1,,,,
82,-,Simi,Duduke,-,1,31,,,,
83,-,The Weeknd & Kendrick Lamar,Pray for Me,-,83,1,,,,
84,-,Doja Cat,Mooo!,-,84,1,,,,
85,down,Agorsor,Am Not Talking to U,3,2,5,,,,
86,-,Tunde Stephens & Q-dot,Ongbona,-,86,1,,,,
87,-,Dmayn,Treat You Nice,-,87,1,,,,
88,-,Runtown,Let Me Love You,-,88,1,,,,
89,-,Mayorkun & Davido,Betty Butter,-,1,16,,,,
90,-,Official Odbeats,Bring Down the Glory (Instrumental),-,90,1,,,,
91,-,Phillipa Soo & Lin-Manuel Miranda,That Would Be Enough,-,91,1,,,,
92,-,Omah Lay,Bad Influence,-,5,14,,,,
93,down,KCC,Jabo,12,12,2,,,,
94,down,Kiss Daniel,Laye,30,16,24,,,,
95,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],29,5,21,,,,
96,down,Di'Ja,Awww,31,4,18,,,,
97,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,12,11,,,,
98,-,Phyno,Connect,-,4,23,,,,
99,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),97,17,23,,,,
100,down,Tekno,Pana,47,5,13,,,,
