Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Idahams,Billion Dollar,-,1,1,,,,
2,down,Davido & Popcaan,Risky,1,1,3,,,,
3,up,Barry Jhay,O Ga Ra,8,3,2,,,,
4,up,BigTril,Parte After Parte,5,1,2,,,,
5,up,Emex & Broda Shaggi,Toi Toi,6,4,3,,,,
6,down,Teni,Billionaire,2,1,3,,,,
7,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,1,64,2019-12-01,52,2020-01-12
8,up,Tems,Try Me,54,8,3,,,,
9,down,Mayorkun,Up to Something,3,2,3,,,,
10,down,Oga Network,Hello Mummy,4,4,3,,,,
11,up,Sarz & WurlD,MAD,45,1,3,,,,
12,-,Rotimi,Love Riddim,-,12,1,,,,
13,up,Rema,Lady,25,7,3,,,,
14,up,Wizkid,Joro,16,1,3,,,,
15,-,Flavour & Chidinma,40Yrs,-,15,1,,,,
16,-,Davido,D & G (feat. Summer Walker),-,16,1,,,,
17,down,Falz,Girls (feat. Patoranking),10,10,2,,,,
18,down,Jaido P,E Get Reason (feat. Davolee & Zlatan),13,13,2,,,,
19,-,Tekno,Skeletun,-,9,1,,,,
20,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],11,1,3,,,,
21,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",15,2,3,,,,
22,-,Wizkid,Ojuelegba,-,8,1,,,,
23,up,Naira Marley & Young Jonn,Mafo,89,13,2,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,3,,,,
25,-,Davido,Disturbance (feat. Peruzzi),-,10,1,,,,
26,-,Florish,Agbegi,-,8,1,,,,
27,down,Rihanna,Work (feat. Drake),14,5,3,,,,
28,-,Mr. P,Too Late,-,28,1,,,,
29,-,Davido,1 Milli,-,9,1,,,,
30,down,Maroon 5,Memories,21,14,3,36,2019-10-06,2,2019-11-17
31,-,Davido,One Thing,-,31,1,,,,
32,down,2Baba,Important,19,19,2,,,,
33,-,Davido,Intro,-,33,1,,,,
34,-,Davido,Animashaun (feat. Yonda),-,34,1,,,,
35,-,Erigga,Welcome to Warri,-,35,1,,,,
36,down,Adele,Hello,12,1,3,,,,
37,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,74,9,3,,,,
38,down,Rihanna,Bitch Better Have My Money,22,11,3,,,,
39,down,Drake,Hotline Bling,23,16,3,,,,
40,down,Davido,Aye,18,18,3,,,,
41,down,Kizz Daniel,Pak 'n' Go,26,5,3,,,,
42,-,Tiwa Savage,Owo Mi Da,-,6,1,,,,
43,-,Davido,Check Am,-,43,1,,,,
44,-,Davido,Get to You,-,44,1,,,,
45,-,Tiwa Savage,Attention,-,1,1,,,,
46,-,Korede Bello,Godwin,-,1,1,,,,
47,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,12,1,,,,
48,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,1,,,,
49,down,John Legend,All of Me,30,12,3,,,,
50,down,Flavour,Ada Ada,31,18,3,,,,
51,-,Tyga,Ayy Macarena,-,51,1,88,2019-12-01,64,2020-01-12
52,-,Larry Gaaga,Work (feat. Davido),-,52,1,,,,
53,-,Nosa,Why You Love Me,-,53,1,,,,
54,down,Naira Marley,PXTA,28,28,3,,,,
55,down,Assorted,Forever (feat. Flavour),51,51,2,,,,
56,-,Zlatan,Yeye Boyfriend,-,4,1,,,,
57,-,Tboiz,Falling For Me (feat. 2Baba),-,57,1,,,,
58,up,Kanye West,Follow God,96,23,3,96,2019-10-27,18,2019-11-10
59,-,Sarah Schachner,Anthropic Universe,-,59,1,,,,
60,-,Evokaycee & Zlatan,Nsogbu,-,60,1,,,,
61,-,Glowreeyah Braimah,Exalted,-,61,1,,,,
62,-,"Del B, Patoranking & DJ Neptune",Penetrate,-,62,1,,,,
63,-,Franca Awaritoma,Unfailing God,-,63,1,,,,
64,down,Joeboy,Baby,56,10,3,,,,
65,-,Jeremih,Birthday Sex,-,65,1,,,,
66,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,66,1,90,2019-11-24,42,2019-12-01
67,-,Jahdiel,Sweet Holy Spirit,-,67,1,,,,
68,-,Northmane,Sandy Freak,-,68,1,,,,
69,-,Snow Tha Product,Butter,-,69,1,,,,
70,-,Aretha Franklin,Ain't No Way,-,70,1,,,,
71,-,Inayah,Best Thing,-,71,1,,,,
72,-,イマジン・ドラゴンズ,It's Time,-,72,1,,,,
73,down,Joeboy & Mayorkun,Don't Call Me Back,41,3,3,,,,
74,-,Rudeboy,Audio Money,-,12,1,,,,
75,-,Sound Sultan,"Odo (feat. Olu Maintain, Teni & Mr. Real)",-,75,1,,,,
76,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,76,1,,,,
77,-,Peter_walter,Keke,-,77,1,,,,
78,down,Joeboy,Beginning,9,2,3,,,,
79,down,Hotkid,Ozana,60,33,2,,,,
80,-,Dozi,Zoeloe Keurspel,-,80,1,,,,
81,-,Jane Zhang,我的夢,-,81,1,,,,
82,-,Jah Link,Need a Virtous Woman,-,82,1,,,,
83,-,Joey Negro & The Sunburst Band,Just Do It,-,83,1,,,,
84,up,Burna Boy,Anybody,92,49,2,,,,
85,-,Hillsong Worship,Still,-,85,1,,,,
86,-,Joe Simon,Talk Don't Bother Me,-,86,1,,,,
87,down,Reekado Banks,Rora,24,24,3,,,,
88,-,Joe Simon,Step By Step,-,88,1,,,,
89,-,Naira Marley,Soapy,-,20,2,,,,
90,-,Chris Brown,Heat (feat. Gunna),-,90,1,,,,
91,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],39,5,3,,,,
92,-,Mix Naija & T-Classic,Think About It,-,56,1,,,,
93,-,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",-,93,1,,,,
94,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,1,,,,
95,-,Martin Solveig,All Stars (feat. ALMA),-,59,1,,,,
96,-,Gabrielle,Because of You,-,96,1,,,,
97,down,Kiss Daniel,Laye,33,16,3,,,,
98,-,Davido,Green Light Riddim,-,98,1,,,,
99,down,Di'Ja,Awww,48,4,2,,,,
100,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,100,1,,,,
