Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,2,,,,
2,down,EMPIRE & Kizz Daniel,Cough (Odo),1,1,4,,,,
3,up,Young Jonn,Xtra Cool,5,2,6,,,,
4,up,Johnny Drille,How Are You (My Friend),7,2,3,,,,
5,up,KashyTunes,Please (feat. Berri-Tiga),29,5,2,,,,
6,down,Ayra Starr,Rush,2,1,8,,,,
7,down,Burna Boy,It's Plenty,3,3,14,,,,
8,up,Victony,Soweto,10,7,8,,,,
9,-,Oris Armstrong $nature C,Feelins,-,9,1,,,,
10,down,Pheelz & Davido,Electricity,8,1,12,,,,
11,up,Asake,Joha,30,5,8,,,,
12,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],12,1,147,,,,
13,up,Adele,Hello,13,1,136,,,,
14,up,Rihanna,Work (feat. Drake),14,5,132,,,,
15,up,Olamide,Bobo,15,6,40,,,,
16,up,Wizkid,Ojuelegba,17,8,117,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,103,,,,
18,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,9,116,,,,
19,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",98,4,81,,,,
20,up,Rihanna,Bitch Better Have My Money,20,11,98,,,,
21,down,Davido,Aye,19,11,76,,,,
22,up,Oxlade,KU LO SA - A COLORS SHOW,64,4,14,,,,
23,down,John Legend,All of Me,21,12,91,,,,
24,up,Drake,Hotline Bling,51,16,55,,,,
25,up,Burna Boy,Last Last,66,3,26,,,,
26,down,Phyno,Connect,22,4,74,,,,
27,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],23,5,69,,,,
28,down,Kiss Daniel,Laye,24,16,79,,,,
29,down,Pharrell Williams,Happy (Oktoberfest Mix),25,20,62,,,,
30,-,BOLA,Iheanacho,-,30,1,,,,
31,-,ZeXzy,Amapiano (feat. Sofiya Nzau),-,31,1,,,,
32,down,Desiigner,Panda,26,21,46,,,,
33,up,Chike & Simi,Running (To You),42,1,68,,,,
34,-,Burna Boy,Alone,-,34,1,,,,
35,up,The Weeknd,Earned It,35,22,49,,,,
36,up,Kiss Daniel,Mama,40,25,47,,,,
37,up,Fireboy DML,Bandana,57,1,17,,,,
38,-,Davido,Stand Strong (feat. The Samples),-,2,10,,,,
39,-,Asake,Organise,-,6,7,,,,
40,up,Bella Shmurda & Omah Lay,Put It in (Philo),67,39,3,,,,
41,down,Sinach,I Know Who I Am (Live),28,8,41,,,,
42,down,Tekno,Duro,32,8,43,,,,
43,down,SunShadew,Glow,6,6,2,,,,
44,down,Adekunle Gold,Pick Up,34,26,40,,,,
45,-,Austine Emmanuel,You Dey Whine Me,-,45,1,,,,
46,-,Nonso Amadi,Eye to Eye,-,46,1,,,,
47,-,GIVĒON,Unholy Matrimony,-,47,1,,,,
48,-,GIVĒON,For Tonight,-,48,1,,,,
49,-,Ravi Basrur,To El-Dorado,-,49,1,,,,
50,up,Asake,Terminator,70,3,11,,,,
51,-,Baby Keem,trademark usa,-,51,1,,,,
52,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,17,,,,
53,-,Naeto-C,Ako Mi Ti Poju(Radio),-,53,1,,,,
54,up,Omah Lay,soso,68,14,6,,,,
55,-,Chris Brown,Under the Influence,-,8,11,,,,
56,-,Runtown,Things I Know,-,56,1,,,,
57,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,7,7,,,,
58,-,Quavo & Takeoff,Messy,-,58,1,,,,
59,-,Mary J. Blige,Family Affair,-,59,1,,,,
60,-,Nathaniel Bassey,See What the Lord Has Done,-,21,13,,,,
61,-,Drake & 21 Savage,Hours In Silence,-,61,1,,,,
62,-,Ikson,Voyage,-,62,2,,,,
63,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,59,4,,,,
64,-,Realonyechi,Ashake,-,64,1,,,,
65,down,Kiss Daniel,Cough (Odo),45,45,2,,,,
66,-,Alemán,Pantera (feat. Rema),-,66,1,,,,
67,-,Taylor Swift,Anti-Hero,-,67,1,,,,
68,-,Deeal,Soweto (Special Drill Version),-,68,1,,,,
69,-,Bella Shmurda,Contraband,-,69,1,,,,
70,-,Sage the Gemini,Gas Pedal (feat. Justin Bieber & Iamsu!) [Remix],-,70,1,,,,
71,-,SiReese,Dpwm,-,71,1,,,,
72,-,Deeal,Soweto (Vict0ny Drill Version),-,72,1,,,,
73,-,Central Live,Tomorrow,-,73,1,,,,
74,-,Nelly Furtado,Maneater,-,74,1,,,,
75,-,Luckie,Izolo (Radio Edit),-,75,1,,,,
76,-,Smartbiz,Lay U Down,-,76,1,,,,
77,-,Sophie Michelle,Someone Else in the Dark,-,77,1,,,,
78,-,Enap,Soweto (Instrumental Version),-,78,1,,,,
79,-,Marshmello & Juice WRLD,Bye Bye,-,55,1,,,,
80,-,DreamDoll,Splish Splash (feat. Cupcake),-,80,1,,,,
81,-,Blaqbonez,LOYALTY,-,81,1,,,,
82,-,Imara Joyce,Lifted,-,82,1,,,,
83,-,Soweto & Derrick Morgan,Around The Corner (feat. Derrick Morgan),-,83,1,,,,
84,-,"Morning, Noon & Night",Feelin' Strong,-,84,1,,,,
85,-,María José Llergo,Mi Nombre,-,85,1,,,,
86,-,Younghustler22,Chase Your Goals,-,86,1,,,,
87,-,Soweto & B.B. Seaton,My Jamaican Girl (feat BB Seaton),-,87,1,,,,
88,-,Tom Inglis & Integrity's Hosanna! Music,Come to the River,-,88,1,,,,
89,-,Younghustler22,God Plan,-,89,1,,,,
90,-,Klement Bonelli,Fire,-,90,1,,,,
91,-,Seyi Vibez,Bank of America,-,91,1,,,,
92,-,Seyi Vibez,Ten (feat. Mayorkun),-,92,1,,,,
93,-,Seyi Vibez,Gangsta,-,93,1,,,,
94,-,40D,Virtues Divine,-,94,1,,,,
95,-,Party Tyme Karaoke,Best Part (Made Popular By Daniel Caesar & H.E.R.) [Instrumental Version],-,95,1,,,,
96,-,De Cave Man & TonicVolts,Muninga (feat. Benjy),-,96,1,,,,
97,down,Davido,The Sound (feat. Uhuru & DJ Buckz),33,24,39,,,,
98,down,Janelle Monáe & Jidenna,Yoga,38,8,39,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),39,5,39,,,,
100,down,Korede Bello,Romantic (feat. Tiwa Savage),41,10,31,,,,
