Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,3,1,11,,,,
2,up,Joeboy,Alcohol,5,1,8,,,,
3,up,Mayorkun & Victony,Holy Father,32,1,3,,,,
4,down,Tycea,In Vain,1,1,2,,,,
5,up,Tiwa Savage,Somebody’s Son (feat. Brandy),16,1,13,,,,
6,up,Fave,Baby Riddim,23,2,2,,,,
7,-,WellKid,Turn Me On (feat. Olamide & Jamopyper),-,7,1,,,,
8,down,Fireboy DML,Peru,7,1,16,,,,
9,up,Adele,Easy On Me,13,2,5,,,,
10,-,Solotone,Jealous,-,10,1,,,,
11,down,Ayra Starr,Bloody Samaritan,6,1,14,,,,
12,up,MohBad,Feel Good,19,6,17,,,,
13,down,Lojay & Sarz,Monalisa,4,3,19,,,,
14,down,Kizz Daniel,Lie,12,1,15,,,,
15,down,Wizkid,Mood,8,6,12,,,,
16,up,X-LYTE,Broke 2 Boss,25,16,2,,,,
17,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",9,9,4,,,,
18,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,9,9,,,,
19,up,Kentac,Kae Me,37,19,2,,,,
20,down,Flavour,Levels,11,4,5,,,,
21,up,LADIPOE & Fireboy DML,Running,38,13,4,,,,
22,up,Timaya,Cold Outside (feat. Buju),34,5,5,,,,
23,-,Ftarget,Mumu Button,-,23,1,,,,
24,-,Reekado Banks,Ozumba Mbadiwe,-,2,2,,,,
25,up,Omah Lay,Understand,29,8,19,,,,
26,-,Blark Dee,Backbiting (feat. Balloranking),-,26,1,,,,
27,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,20,6,,,,
28,down,JIN,Yours,26,26,2,,,,
29,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,29,1,,,,
30,down,"OBW, Elzeez & Oseni Junior",Calling,20,20,2,,,,
31,up,Wizkid,Anoti,31,8,11,,,,
32,down,Tems,Crazy Tings,30,25,5,,,,
33,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),45,9,23,,,,
34,down,The Spirituals,Wade In the Water (Live),22,22,4,,,,
35,up,Victor Thompson,Dependable God,65,28,3,,,,
36,down,Simi,Woman,35,23,4,,,,
37,-,Ayra Starr,Beggie Beggie (feat. Ckay),-,37,2,,,,
38,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],67,1,99,,,,
39,up,Adele,Hello,75,1,86,,,,
40,-,Chike & Simi,Running (To You),-,1,36,,,,
41,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,26,,,,
42,-,The Gratitude & Judikay,Nothing is Too Hard for You,-,42,1,,,,
43,down,Ruger,Bounce,28,1,31,,,,
44,-,Omah Lay,Hello Brother,-,44,1,,,,
45,down,Wisdom,Inside You,15,13,4,,,,
46,-,Omah Lay,Free My Mind,-,46,1,,,,
47,down,LADIPOE & Buju,Feeling,46,1,25,,,,
48,-,Banky W.,Jo,-,48,1,,,,
49,-,Teni,HUSTLE,-,22,13,,,,
50,-,Mercy Chinwo,Na You Dey Reign,-,50,1,,,,
51,-,Emiwizzy,Call,-,51,1,,,,
52,down,Sia,Unstoppable,42,42,5,81,2019-11-10,81,2019-11-10
53,up,Burna Boy,Question (feat. Don Jazzy),53,9,11,,,,
54,-,Stiques,Zinariya (feat. Kingxn),-,54,1,,,,
55,down,Oluwasuspekt,Slippery,17,17,2,,,,
56,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,2,10,,,,
57,-,Burna Boy,Kilometre,-,3,25,,,,
58,-,Mariah the Scientist,Aura,-,58,1,,,,
59,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Andreas Vollenweider","Ave Maria, dolce Maria",-,59,1,,,,
60,-,T-Classic,MAKAVELI,-,41,2,,,,
61,down,Adekunle Gold,Sinner (feat. Lucky Daye),44,2,18,,,,
62,-,Don Williams,Some Broken Hearts Never Mend,-,62,1,,,,
63,down,Summer Walker,Ciara's Prayer,50,50,2,,,,
64,-,Alka Yagnik,Tere Naam (Female Version),-,64,1,,,,
65,down,Zinoleesky,Gone Far,57,24,3,,,,
66,down,Burna Boy,Want It All (feat. Polo G),24,11,7,,,,
67,-,Koffee,The Harder They Fall,-,67,1,,,,
68,-,MAJOR.,Why I Love You,-,29,4,,,,
69,up,Rihanna,Work (feat. Drake),82,5,84,,,,
70,-,Twoface.,Nobody,-,70,1,,,,
71,-,PsychoYP,Guapane$E (feat. Rasstokyo & Trill Tega),-,71,1,,,,
72,-,50 Cent,Twisted (feat. Mr. Probz),-,72,1,,,,
73,up,Korede Bello,Godwin,91,1,73,,,,
74,-,Ayra Starr,Fashion Killer,-,29,9,,,,
75,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",95,2,76,,,,
76,-,Godsmack,Under Your Scars,-,76,1,,,,
77,-,Bils,My Phone,-,77,1,,,,
78,-,Frank Bentley,Yeah That's Me! (Instrumental Version),-,78,1,,,,
79,-,Wande Coal,Come My Way,-,24,2,,,,
80,-,Oh Joon Sung,Hot Spade,-,80,1,,,,
81,-,Eddie Tom,You're Still the One,-,81,1,,,,
82,-,Basketmouth,Trouble,-,82,1,,,,
83,-,Oxlade,Ojuju,-,27,8,,,,
84,-,Phyno,Good Die Young,-,84,1,,,,
85,-,Wizkid,Ojuelegba,-,8,71,,,,
86,-,DennyB,Egbe,-,86,1,,,,
87,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,70,,,,
88,-,Sanjay Leela Bhansali & Shreya Ghoshal,Thode Badmash,-,88,1,,,,
89,-,Kayset,Nwanne (with Yovi),-,89,1,,,,
90,-,Bad Boy Timz,Move,-,72,2,,,,
91,-,Hans Zimmer,Square Escape,-,91,1,,,,
92,-,DMX,Ain't No Way,-,92,1,,,,
93,-,Joe Diffie,So Help Me Girl (Single Version),-,93,1,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,62,,,,
95,-,VDJ Tflexx & Pizo,Lose,-,95,1,,,,
96,-,Ed Sheeran,Shivers,-,96,1,,,,
97,-,Alpha Aminata,Loving Myself,-,97,1,,,,
98,-,Uncle Sam,When I See You Smile,-,98,1,,,,
99,-,Ada Ehi,Congratulations (feat. Buchi),-,36,10,,,,
100,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,48,,,,
