Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Idahams,Man on Fire,-,1,1,,,,
2,-,LADe,Bad Govament,-,2,1,,,,
3,-,Suppy,Omalicha,-,3,1,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,2,2,,,,
5,-,Qudi Ralph,Win Win (feat. Bella Shmurda),-,5,1,,,,
6,-,Burna Boy,Wonderful,-,2,1,,,,
7,-,Nifemi,Blessing,-,7,1,,,,
8,up,Omah Lay,You,14,6,6,,,,
9,down,Simi,Duduke,8,1,11,,,,
10,up,Idahams,Ada,11,2,6,,,,
11,-,Kizz Daniel,Ada,-,3,1,,,,
12,up,Rema,Ginger Me,29,6,2,,,,
13,-,Kayode,Agolo,-,13,1,,,,
14,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,24,1,17,,,,
15,up,Omah Lay,Bad Influence,20,5,5,,,,
16,up,Kendickson,Wayo,32,7,2,,,,
17,up,Adekunle Gold,Something Different,18,2,9,,,,
18,-,Freaky P,Wyw,-,18,1,,,,
19,-,Fireboy DML,New York City Girl,-,19,1,,,,
20,-,Narratorcog,Sweet Vibez,-,20,1,,,,
21,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],27,21,2,,,,
22,up,Omah Lay,Damn,90,13,4,,,,
23,up,Omah Lay,Lo Lo,31,3,2,,,,
24,down,Eli Marliq,Halleh,21,21,3,,,,
25,down,AirBoy,Dance,17,4,5,,,,
26,up,Wande Coal,Again,66,22,12,,,,
27,-,Timaya,Born to Win,-,23,1,,,,
28,down,KUNTA 1 DON,You & Me (feat. GERVAIS),16,16,2,,,,
29,-,Kizz Daniel,Boys Are Bad,-,29,1,,,,
30,up,LADIPOE & Simi,Know You (feat. Simi),37,1,9,,,,
31,down,6ix9ine & Nicki Minaj,TROLLZ,19,4,3,89,2020-06-14,4,2020-06-21
32,-,Naira Marley,As E Dey Go,-,17,1,,,,
33,-,Wande Coal,Naughty Girl,-,33,1,,,,
34,-,G4 Boyz & Chief Keef,Local Scammer (feat. G4choppa) [Remix],-,34,1,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),39,1,20,35,2020-02-09,4,2020-04-05
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),94,10,4,79,2020-04-19,1,2020-07-05
37,-,Terri,Ojoro,-,26,6,,,,
38,-,Kizz Daniel,Need Somebody,-,38,1,,,,
39,-,Omah Lay,Bad Influence,-,29,2,,,,
40,down,King Mola,Party Starta,6,4,4,,,,
41,-,Hillz,No Games,-,41,1,,,,
42,down,King Mola,Marihanna (feat. Skiibii),5,5,2,,,,
43,down,King Mola,Carolina,1,1,2,,,,
44,down,Natalie Taylor,Surrender,28,4,10,,,,
45,down,King Mola,Wetin Dey,12,12,2,,,,
46,-,Amit Kumar,Ye Zamin Gaa Rahi Hai,-,46,1,,,,
47,-,Mayorkun,Of Lagos,-,3,9,,,,
48,down,King Mola,Accolades (feat. Oritse Femi),13,13,2,,,,
49,-,Asha Bhosle & Mahendra Kapoor,Duniya Se Duniyanwalon Se,-,49,1,,,,
50,-,Falz,Bop Daddy (feat. Ms Banks),-,1,10,,,,
51,down,King Mola,Zombie (feat. Flex B),15,15,2,,,,
52,down,Frankie Jay,Oluwa,9,8,4,,,,
53,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,53,1,74,2020-06-28,14,2020-07-26
54,-,Adoking,"Go All Is Well (feat. ID, Mr Hero, Fidelis Omini & Okoi Iwara)",-,54,1,,,,
55,-,Adoking,Show Them Power,-,55,1,,,,
56,-,African China,Crisis,-,56,1,,,,
57,-,9ice,Seku Seye,-,57,1,,,,
58,-,Fidelis Omini,Eternal Rock,-,58,1,,,,
59,-,Simi,Aimasiko,-,59,1,,,,
60,-,Okoi Iwara,Come Let's Praise Him (feat. Fidelis Omini),-,60,1,,,,
61,-,Kendrick Lamar,PRIDE.,-,61,1,,,,
62,down,Sarz & WurlD,MAD,56,1,24,,,,
63,-,Michael W. Smith,Love Always Wins,-,63,1,,,,
64,-,Kizz Daniel,Padi,-,64,1,,,,
65,-,Fidelis Omini,Thy Throne Is Forever,-,65,1,,,,
66,-,Travis Scott,BUTTERFLY EFFECT,-,66,1,,,,
67,-,City Girls,Jobs,-,67,1,,,,
68,down,Beyoncé,BLACK PARADE,38,38,2,78,2020-06-28,78,2020-06-28
69,-,S.O.A,Addicted,-,69,1,,,,
70,-,Ayanfe,Focus,-,70,1,,,,
71,down,Luther Vandross,Dance With My Father (Radio Version),43,40,2,,,,
72,-,Anderson .Paak,Lockdown,-,72,1,,,,
73,-,Sandy Mule,Breathe (feat. Todd Hoffman),-,73,1,,,,
74,-,Kizz Daniel,Aii,-,74,1,,,,
75,-,"Del B, Ycee, Vector, Patoranking & DJ Neptune",Penetrate (Remix),-,75,1,,,,
76,-,Flavour,Obianuju,-,76,1,,,,
77,-,Mukesh,Laut Ke Aaja Mere Meet (Male Vocals),-,77,1,,,,
78,-,Sustain Music,My Jesus,-,78,1,,,,
79,down,Chike,Roju,73,18,7,,,,
80,-,G4 Boyz,Local Scammer (feat. G4choppa),-,80,1,,,,
81,-,Sandy Mule,Whispering (feat. Todd Hoffman),-,81,1,,,,
82,-,Sandy Mule,Jealous Friends (feat. Todd Hoffman),-,82,1,,,,
83,-,CalledOut Music,Warm Embrace,-,83,1,,,,
84,-,Natalie Taylor & Martin Jensen,Surrender (Martin Jensen Remix),-,84,1,,,,
85,-,BLACKPINK,How You Like That,-,85,1,3,2020-07-05,3,2020-07-05
86,-,Rema,Alien,-,86,1,,,,
87,-,Lata Mangeshkar,"Tune O Rangeele (From ""Kudrat"")",-,87,1,,,,
88,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,88,1,,,,
89,-,Larry Gaaga & Flavour,Tene,-,39,3,,,,
90,-,Alina Baraz,Off the Grid (feat. Khalid),-,90,1,,,,
91,-,Chris Brown,Don't Wake Me Up,-,83,2,,,,
92,-,Sandy Mule,High (feat. Todd Hoffman),-,92,1,,,,
93,-,Kumar Sanu,"Der Se Hua (Male Version) [From ""Hum Ho Gaye Aap Ke""]",-,93,1,,,,
94,-,Frae & Drae,Love Vibes,-,94,1,,,,
95,-,Sandy Mule,Last Chance (feat. Todd Hoffman),-,95,1,,,,
96,-,Tim Godfrey,Olorun,-,96,1,,,,
97,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,97,1,,,,
98,-,1604ENT,Lyrical Rifles (feat. Patogen),-,98,1,,,,
99,-,Nancy Ajram,Sana Helwa,-,99,1,,,,
100,-,Lata Mangeshkar,Aaja Sar-E-Bazar,-,100,1,,,,
