Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & Simi,Running (To You),2,1,8,,,,
2,down,Gyakie,Forever (Remix) [feat. Omah Lay],1,1,3,,,,
3,-,KingDinero,Na so E Dey Go,-,3,1,,,,
4,-,Keyz Emmanuel,Io Ballo (feat. Dolores Ninja),-,4,1,,,,
5,-,KillamanDrip,Six Figures (feat. Dj Zeeez),-,5,1,,,,
6,up,Teni,FOR YOU (feat. Davido),6,3,8,,,,
7,up,Kingswag,My Life,18,1,4,,,,
8,down,Focalistic & Davido,Ke Star (Remix),7,2,7,,,,
9,up,DJ Kaywise & Phyno,High Way,27,1,14,,,,
10,-,BTS,Film out,-,10,1,13,2021-04-11,13,2021-04-11
11,down,Naira Marley & Busiswa,Coming,4,4,3,,,,
12,up,Lil Baby,On Me,35,12,2,24,2020-12-13,24,2020-12-13
13,-,DeLix,Porche Life,-,13,1,,,,
14,down,CKay,Felony,9,9,9,,,,
15,down,Justin Bieber,Loved By You (feat. Burna Boy),3,2,3,71,2021-03-28,71,2021-03-28
16,-,Milado,Olowo (Remix) [feat. Erigga & Murphy Mccarthy],-,16,1,,,,
17,-,African Princess,Big Buddy Girl,-,17,1,,,,
18,down,Timi Dakolo,Everything (Amen),8,1,7,,,,
19,-,Zinoleesky,Kilofeshe,-,9,8,,,,
20,down,Rema,Bounce,17,1,6,,,,
21,-,DEMS,Rush,-,21,1,,,,
22,-,Coblaze,Come,-,11,1,,,,
23,-,Lifash,Fakers,-,23,1,,,,
24,-,Icent,Hello,-,5,1,,,,
25,up,Omah Lay,Godly,36,1,20,,,,
26,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,68,,,,
27,up,Chike,Roju,50,18,27,,,,
28,down,Adele,Hello,11,1,59,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,8,2,56,2021-03-21,1,2021-03-28
30,down,Korede Bello,Godwin,12,1,49,,,,
31,-,BAEKHYUN,Bambi,-,31,1,,,,
32,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,2,52,,,,
33,down,Rihanna,Work (feat. Drake),14,5,63,,,,
34,-,Ayra Starr,Away,-,1,9,,,,
35,-,Morien,Obianuju,-,35,1,,,,
36,-,Sossi,Bad,-,6,1,,,,
37,-,BAEKHYUN,All I Got,-,37,1,,,,
38,down,Countdantez,Prophecy,29,20,3,,,,
39,down,Gyakie,Forever,30,17,2,,,,
40,up,JAE5,Dimension (feat. Skepta & Rema),71,12,3,,,,
41,up,Rexxie & MohBad,Kpk (Ko Por Ke),46,6,17,,,,
42,-,Olamide,Loading (feat. Bad Boy Timz),-,9,14,,,,
43,up,Pink Sweat$,At My Worst (feat. Kehlani),75,28,2,,,,
44,up,Naira Marley,Koleyewon,53,7,11,,,,
45,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,51,1,20,,,,
46,up,Burna Boy,Onyeka (Baby),80,25,7,,,,
47,-,K1 De Ultimate,Adé Orí Òkin,-,24,11,,,,
48,down,Wizkid,Ojuelegba,15,8,57,,,,
49,-,King Sunny Ade,Congratulations (Happy Birthday),-,34,2,,,,
50,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,9,57,,,,
51,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",19,4,44,,,,
52,down,Rihanna,Bitch Better Have My Money,20,11,52,,,,
53,down,John Legend,All of Me,21,12,47,,,,
54,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,15,,,,
55,-,Simi,Duduke,-,1,40,,,,
56,-,Judikay,Capable God,-,38,5,,,,
57,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,14,,,,
58,down,Wizkid,Essence,45,1,12,,,,
59,-,"Tauren Wells, Jekalyn Carr & Donald Lawrence & Co.",Famous For (I Believe) [Sunday A.M. Version],-,59,1,,,,
60,-,King Sunny Ade,Appreciation,-,36,2,,,,
61,-,BAEKHYUN,Cry for Love,-,61,1,,,,
62,down,Yungzik,Photo,38,38,3,,,,
63,-,BAEKHYUN,Privacy,-,63,1,,,,
64,down,Davido,Jowo,31,1,18,,,,
65,-,BAEKHYUN,Love Scene,-,65,1,,,,
66,-,Peruzzi,Southy Love (feat. Fireboy DML),-,44,3,,,,
67,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 4,-,67,1,,,,
68,-,Less Gravity,Great Fairy Fountain,-,68,1,,,,
69,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,28,7,,,,
70,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,70,1,,,,
71,-,Justin Bieber,2 Much,-,71,2,95,2021-03-21,47,2021-03-28
72,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,63,1,,,,
73,-,Justin Bieber,Intentions (feat. Quavo),-,1,29,35,2020-02-09,4,2020-04-05
74,-,Tope Alabi,Nigbati Mo Ro O,-,44,2,,,,
75,-,Shatta Wale,1 Don,-,75,1,,,,
76,-,Chris Brown,Loyal (West Coast Version) [feat. Lil Wayne & Too $hort],-,76,1,,,,
77,down,Kizz Daniel,Nesesari (feat. Philkeyz),66,28,5,,,,
78,-,Wasiu K1,Ade Ori Okin,-,38,4,,,,
79,-,L. Starz,My Life Be Like(Grits),-,79,1,,,,
80,-,Freaky Friday,In the Air (feat. Swish),-,80,1,,,,
81,-,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",-,81,1,,,,
82,down,Phyno,Connect,22,4,34,,,,
83,down,Kiss Daniel,Laye,24,16,39,,,,
84,down,Cardi B,Up,63,5,6,4,2021-02-14,4,2021-02-14
85,-,Zeezy Waziri,Life,-,85,1,,,,
86,-,Sunny Neji,Happy Birthday,-,40,3,,,,
87,-,Dangbana Republik & Bella Shmurda,World,-,87,1,,,,
88,down,Vector,Early Momo,82,40,2,,,,
89,-,Chris and Bri,Make You Feel My Love,-,89,1,,,,
90,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],23,5,33,,,,
91,down,Kcee & Okwesili Eze Group,Cultural Praise,40,8,11,,,,
92,down,Di'Ja,Awww,26,4,30,,,,
93,-,Chris and Bri,Heart Open,-,93,1,,,,
94,-,Duncan Laurence,Arcade (feat. FLETCHER),-,82,1,100,2021-03-21,64,2021-04-25
95,-,Chris and Bri,Found You,-,95,1,,,,
96,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,1,3,2021-04-04,3,2021-04-04
97,down,Pharrell Williams,Happy (Oktoberfest Mix),32,20,26,,,,
98,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,98,1,,,,
99,down,Kiss Daniel,Mama,42,25,20,,,,
100,-,Enisa,Love Cycle (feat. Davido) [Remix],-,100,1,,,,
