Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyakie,Forever (Remix) [feat. Omah Lay],37,1,2,,,,
2,up,Chike & Simi,Running (To You),16,1,7,,,,
3,up,Justin Bieber,Loved By You (feat. Burna Boy),4,2,2,71,2021-03-28,71,2021-03-28
4,up,Naira Marley & Busiswa,Coming,65,4,2,,,,
5,up,Bigmaxx,Idi Gbangba (feat. Zlatan),45,5,2,,,,
6,up,Teni,FOR YOU (feat. Davido),71,3,7,,,,
7,down,Focalistic & Davido,Ke Star (Remix),2,2,6,,,,
8,down,Timi Dakolo,Everything (Amen),7,1,6,,,,
9,up,CKay,Felony,23,9,8,,,,
10,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],5,1,67,,,,
11,down,Adele,Hello,6,1,58,,,,
12,down,Korede Bello,Godwin,8,1,48,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",35,2,51,,,,
14,up,Rihanna,Work (feat. Drake),19,5,62,,,,
15,down,Wizkid,Ojuelegba,9,8,56,,,,
16,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,10,9,56,,,,
17,down,Rema,Bounce,1,1,5,,,,
18,down,Kingswag,My Life,11,1,3,,,,
19,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,4,43,,,,
20,down,Rihanna,Bitch Better Have My Money,14,11,51,,,,
21,down,John Legend,All of Me,15,12,46,,,,
22,up,Phyno,Connect,40,4,33,,,,
23,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],18,5,32,,,,
24,down,Kiss Daniel,Laye,17,16,38,,,,
25,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,8,1,56,2021-03-21,1,2021-03-28
26,up,Di'Ja,Awww,28,4,29,,,,
27,-,DJ Kaywise & Phyno,High Way,-,1,13,,,,
28,up,The Bokle,Melody,36,28,2,,,,
29,up,Countdantez,Prophecy,67,20,2,,,,
30,-,Gyakie,Forever,-,17,1,,,,
31,-,Davido,Jowo,-,1,17,,,,
32,down,Pharrell Williams,Happy (Oktoberfest Mix),20,20,25,,,,
33,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],21,21,21,,,,
34,-,Jerro B,Your Matter,-,34,1,,,,
35,-,Lil Baby,On Me,-,12,1,24,2020-12-13,24,2020-12-13
36,up,Omah Lay,Godly,48,1,19,,,,
37,-,Teni,HUSTLE,-,22,1,,,,
38,up,Yungzik,Photo,61,38,2,,,,
39,down,Davido,Aye,12,11,28,,,,
40,-,Kcee & Okwesili Eze Group,Cultural Praise,-,8,10,,,,
41,down,Ifacash,Blessings (feat. Areezy),24,24,2,,,,
42,down,Kiss Daniel,Mama,31,25,19,,,,
43,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,43,1,90,2020-10-18,90,2020-10-18
44,up,Tekno,Duro,60,8,15,,,,
45,-,Wizkid,Essence,-,1,11,,,,
46,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,6,16,,,,
47,up,Adekunle Gold,Pick Up,57,26,18,,,,
48,up,Ajebo Hustlers & Omah Lay,Pronto,77,17,5,,,,
49,-,Flavour,Doings (feat. Phyno),-,19,9,,,,
50,-,Chike,Roju,-,18,26,,,,
51,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,19,,,,
52,-,Jovanie,Happy Birthday,-,52,1,,,,
53,-,Naira Marley,Koleyewon,-,7,10,,,,
54,down,Joeboy,Focus,50,16,4,,,,
55,down,Gyakie,Forever,42,1,12,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,20,3,6,2021-03-14,2,2021-05-09
57,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,39,1,,,,
58,up,Laycon,Wagwan,98,6,3,,,,
59,up,Dangbana Republik & Bella Shmurda,Rush,76,2,6,,,,
60,-,Stonebwoy & Davido,Activate,-,42,3,,,,
61,-,Merit & SwayBrownie,For You,-,61,1,,,,
62,-,Reyanna Maria & Tyga,So Pretty,-,62,1,,,,
63,up,Cardi B,Up,82,5,5,4,2021-02-14,4,2021-02-14
64,-,J-prime,Slow down (feat. S-Klinton & Gentle kelvin),-,64,1,,,,
65,-,Chris Brown,Wall To Wall,-,65,1,,,,
66,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,28,4,,,,
67,-,Dax,Gotham,-,67,1,,,,
68,down,Philipo,Lagos,30,30,2,,,,
69,-,Dr Frank,Obim Dere Du (Be Still) [Live],-,69,1,,,,
70,-,Jaden,Rainbow Bap,-,70,1,,,,
71,down,JAE5,Dimension (feat. Skepta & Rema),46,12,2,,,,
72,-,Peruzzi & Davido,Somebody Baby,-,4,1,,,,
73,-,Yoma,What You Want,-,73,1,,,,
74,-,Di'Ja,Yaraye Iye,-,74,1,,,,
75,-,Pink Sweat$,At My Worst (feat. Kehlani),-,28,1,,,,
76,-,Brian Tyler,The Return,-,76,1,,,,
77,-,The Script,Underdog,-,77,1,,,,
78,-,Moses Allinson,The Lord's Presence (feat. Deborah Marcus),-,78,1,,,,
79,-,Whitney Houston,Saving All My Love for You,-,79,2,,,,
80,-,Burna Boy,Onyeka (Baby),-,25,6,,,,
81,-,H.E.R.,Damage,-,40,2,,,,
82,-,Vector,Early Momo,-,40,1,,,,
83,-,Maranatha! Vocal Band,Thy Throne O' God,-,83,1,,,,
84,-,Yerba Buena,Guajira (I Love U 2 Much),-,84,1,,,,
85,-,Chris Brown,"Paper, Scissors, Rock (feat. Big Sean & Timbaland)",-,85,1,,,,
86,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,86,1,,,,
87,-,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",-,87,1,,,,
88,-,The Lonely Island,Shy Ronnie 2: Ronnie & Clyde (feat. Rihanna),-,88,1,,,,
89,-,JPCC Worship,Lord I Surrender,-,89,1,,,,
90,-,Nasheed,Kalsyf Kalriyh,-,90,1,,,,
91,-,Betty Who,I Love You Always Forever,-,91,1,,,,
92,-,Simi,Jamb Question,-,92,1,,,,
93,-,Saint & TenTik,100,-,93,1,,,,
94,-,Simi,O Wa N'bę,-,94,1,,,,
95,-,Frank Sinatra,I Love You,-,95,1,,,,
96,-,Trousdale,Better Off,-,96,1,,,,
97,down,The Weeknd,Earned It,39,22,20,,,,
98,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),44,17,37,,,,
99,down,Desiigner,Panda,25,21,15,,,,
100,down,Wizkid,Final (Baba Nla),26,6,22,,,,
