Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,2,1,9,,,,
2,-,Picazo,Pray for Me,-,2,1,,,,
3,-,Dozzy Ross,High (feat. Macjreyz),-,3,1,,,,
4,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,1,89,2020-06-14,4,2020-06-21
5,up,Idahams,Ada,5,2,4,,,,
6,down,AirBoy,Dance,4,4,3,,,,
7,up,Kelvin Boj,Looku Looku,38,7,2,,,,
8,up,Adekunle Gold,Something Different,15,2,7,,,,
9,-,Richie Smile,Far Away,-,9,1,,,,
10,-,Mikenoris,Alone,-,10,1,,,,
11,down,Frankie Jay,Oluwa,8,8,2,,,,
12,-,Nome,Cheque Out (feat. Dsb & He),-,12,1,,,,
13,-,King swazo,Big Things (Jah Love),-,13,1,,,,
14,up,Omah Lay,You,72,6,4,,,,
15,-,Flowbaker,Story,-,15,1,,,,
16,down,Laaj,Money Is Power (feat. Dj Consequence),1,1,2,,,,
17,-,S3Y3,Prom Night,-,17,1,,,,
18,down,Dessy,E No Possible (Remix) [feat. Zlatan],3,3,4,,,,
19,-,Picazo,Ifi (feat. Zlatan),-,10,1,,,,
20,down,Natalie Taylor,Surrender,9,4,8,,,,
21,down,Supernovamusician,Badder Than You,11,11,2,,,,
22,up,Oxlade,AWAY,59,22,6,,,,
23,down,Omah Lay,Bad Influence,13,5,3,,,,
24,up,Fireboy DML,Like I Do,49,10,20,,,,
25,up,Omah Lay,Damn,91,13,2,,,,
26,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,7,1,15,,,,
27,-,DJ Kaywise & Jaido P,Sexy,-,2,2,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,2,20,,,,
29,-,Nasty C,Eazy,-,29,1,,,,
30,-,T-Pain,Get Up,-,30,1,,,,
31,-,YungRukki,Peace,-,4,1,,,,
32,-,Eli Marliq,Halleh,-,21,1,,,,
33,-,Roddy Ricch,The Box,-,20,11,91,2019-12-08,2,2020-02-16
34,down,Terri,Ojoro,30,26,5,,,,
35,-,Xano,Jesus Is the Answer,-,35,1,,,,
36,down,Wande Coal,Again,31,22,10,,,,
37,-,Sinach,Way Maker,-,26,2,,,,
38,-,Jeff Akoh,Better Thing,-,38,1,,,,
39,up,Mayorkun,Of Lagos,39,3,8,,,,
40,-,Chike,Roju,-,18,5,,,,
41,-,Ashidapo,Gbewa,-,41,1,,,,
42,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,2,79,2020-04-19,1,2020-07-05
43,-,Ay Poyoo,Goat (Aponkye),-,43,1,,,,
44,up,Tatiana Manaois,Like You,96,44,2,,,,
45,-,Simi,Ayo,-,43,4,,,,
46,down,DJ Spinall,Tonight (feat. Omah Lay),24,24,3,,,,
47,-,3 Doors Down,Here Without You,-,47,1,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),27,1,18,35,2020-02-09,4,2020-04-05
49,-,Michael Jackson,Heal the World,-,49,2,,,,
50,-,Ella Nnabuchi,Oh Ella,-,50,1,,,,
51,-,Eben,Faithful God (feat. Phil Thompson),-,51,1,,,,
52,-,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),-,52,3,,,,
53,up,Chris Brown & Young Thug,Go Crazy,73,22,4,,,,
54,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,54,1,,,,
55,-,Xano,The Code,-,55,1,,,,
56,-,Kadim Al Sahir,El Leila Ihsasi Ghareeb,-,56,1,,,,
57,-,Songtime Kids,This Little Light of Mine,-,57,1,,,,
58,-,Zlatan,The Matter (feat. Papisnoop),-,58,1,,,,
59,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,51,2,,,,
60,down,Pop Smoke,Dior,37,22,7,100,2020-02-23,46,2020-07-12
61,-,Patoranking,I'm In Love,-,28,4,,,,
62,-,Jaci Velasquez,God Loves You,-,62,1,,,,
63,-,Chief Commander Ebenezer Obey,Count Your Blessings,-,63,1,,,,
64,-,Jayrap,Evul Too (feat. Gzone & bwan),-,64,1,,,,
65,-,Chloe x Halle,Do It,-,52,2,,,,
66,-,Busiswa,Ngoku (feat. OSKIDO & Uhuru),-,66,1,,,,
67,-,Okwi,Shebi (feat. Dj Nox),-,67,1,,,,
68,-,Big Tom,Anie Onim Mbuk Nnyin Kakpaniko(IBIBIO Language),-,68,1,,,,
69,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Alternate Version 2],-,69,1,,,,
70,-,Ese Chekwa,Ope Ye O,-,70,1,,,,
71,-,RAYE & Mr Eazi,Decline,-,71,1,,,,
72,-,Robin Thicke,Give It 2 U (feat. Kendrick Lamar & 2 Chainz) [Remix],-,72,1,,,,
73,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],100,1,31,,,,
74,-,Bryan Adams,I Will Always Return,-,74,1,,,,
75,-,Behold7th,Daisy & Cigarettes (feat. Femi Johnson),-,75,1,,,,
76,-,Jahmiel,Money Money,-,76,1,,,,
77,-,Adele,Hello,-,1,24,,,,
78,-,Mut4y & Elhi,Heart Robba,-,78,1,,,,
79,-,Edward Maya,This Is My Life (feat. Vika Jigulina),-,79,1,,,,
80,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,80,1,,,,
81,-,BlaqRose,Detty Whyne,-,81,1,,,,
82,-,Obizzy,Damo,-,82,1,,,,
83,-,Omesham,Jeje,-,83,1,,,,
84,-,R. Kelly,Hair Braider (Main Version),-,84,1,,,,
85,-,Valerie,Baby,-,85,1,,,,
86,-,Dayo Bello,Elédùmarè,-,86,1,,,,
87,-,Omah Lay,Bad Influence,-,29,1,,,,
88,-,Korede Bello,Godwin,-,1,18,,,,
89,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,25,,,,
90,-,Enny Oh,Welcome to Lagos (WTL),-,90,1,,,,
91,-,YFN Lucci,Wet,-,91,1,,,,
92,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,9,3,,,,
93,-,Ksalmz,Spirit Lead Me (feat. Sophie Barretto),-,93,1,,,,
94,-,LAKEY INSPIRED,Warm Nights,-,94,1,,,,
95,-,Dyo,Real (2020),-,95,1,,,,
96,-,Limoblaze,Blow My Mind,-,96,1,,,,
97,-,Rihanna,Work (feat. Drake),-,5,27,,,,
98,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,98,1,,,,
99,-,Asu Ekiye,Jesus I Love You,-,99,1,,,,
100,-,Gavin Fraser,I. Molto allegro,-,100,1,,,,
