Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anonymize,Julieta.,-,1,1,,,,
2,up,Patoranking,Abule,10,2,2,,,,
3,up,Sam Smith,My Oasis (feat. Burna Boy),16,3,2,,,,
4,up,Playaz,I Wonder,37,4,2,,,,
5,down,Omah Lay,Lo Lo,3,3,7,,,,
6,up,Omah Lay,You,20,6,12,,,,
7,up,Simi,Duduke,14,1,17,,,,
8,-,Concept,Obi,-,8,1,,,,
9,up,Omah Lay,Bad Influence,12,5,11,,,,
10,-,Erby,Different Things,-,10,1,,,,
11,up,Mmzy,Wildin,61,11,2,,,,
12,-,Lil Cash Pablo,Billi Milli,-,4,1,,,,
13,up,Rema,Woman,15,2,6,,,,
14,-,VVinchy,Ada,-,7,1,,,,
15,-,Chyzzi,Testimony,-,15,1,,,,
16,-,Scott Giri,Feposi,-,16,1,,,,
17,up,CDQ,Vaseline,34,10,2,,,,
18,down,Caesar,Ring Bell,7,7,2,,,,
19,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,28,19,2,,,,
20,-,Tiwa Savage,Koroba,-,1,1,,,,
21,up,DJ Barbie,Forever (feat. Harrysong),27,21,2,,,,
22,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),23,22,2,,,,
23,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,1,80,2020-08-09,1,2020-08-16
24,down,Burna Boy,Wonderful,11,2,7,,,,
25,-,(G)I-DLE,DUMDi DUMDi,-,25,1,,,,
26,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,26,1,19,2019-10-06,19,2019-10-06
27,down,K-Adel,Breakthrough (feat. Zlatan),4,4,2,,,,
28,down,Mayorkun & Davido,Betty Butter,1,1,6,,,,
29,-,BOD,Yio Leyin,-,29,1,,,,
30,down,Nifty Boi,Balancio,18,18,2,,,,
31,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,43,1,23,,,,
32,up,Adekunle Gold & Nailah Blackman,AG Baby,48,12,4,,,,
33,-,Peruzzi,Lagbaja,-,24,1,,,,
34,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,4,89,2020-06-14,4,2020-06-21
35,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,8,,,,
36,down,Kendickson,Wayo,13,7,8,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),60,1,23,35,2020-02-09,4,2020-04-05
38,-,6ix9ine,P****I,-,38,1,,,,
39,-,Omeyer,Lazy Man,-,3,1,,,,
40,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,32,1,,,,
41,-,Cinematic Legacy,"Spider-Man Theme (From ""Spider-Man: Homecoming"") [Motion Picture Soundtrack Version]",-,41,1,,,,
42,down,Adekunle Gold,Something Different,26,2,15,,,,
43,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,43,1,,,,
44,-,Lagbaja,Konko Below,-,39,4,,,,
45,-,6ix9ine,GOOBA,-,13,3,100,2020-05-10,2,2020-05-17
46,-,Maroon 5,Memories,-,14,24,36,2019-10-06,2,2019-11-17
47,-,Kida Kudz,Stay Jiggy,-,47,1,,,,
48,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,48,1,,,,
49,down,Kizz Daniel,Ada,47,3,6,,,,
50,-,Fatoumata Diawara,Alama,-,50,1,,,,
51,-,Taio Cruz,She's Like a Star,-,51,1,,,,
52,up,Timaya,Born to Win,86,23,6,,,,
53,down,Naira Marley,As E Dey Go,30,17,7,,,,
54,-,Jitse,My Child,-,54,1,,,,
55,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,55,1,,,,
56,down,Adele,Hello,38,1,29,,,,
57,-,Mansion,Diana,-,57,1,,,,
58,-,Taio Cruz,I Can Be,-,58,1,,,,
59,down,Chris Brown & Young Thug,Go Crazy,35,22,9,,,,
60,down,Korede Bello,Godwin,49,1,24,,,,
61,-,Tatiana Manaois,Your Ocean,-,61,1,,,,
62,up,Billie Eilish,my future,66,62,2,7,2020-08-09,7,2020-08-09
63,-,Taio Cruz,I'll Never Love Again,-,63,1,,,,
64,down,BTS,Interlude : Shadow,57,57,2,80,2020-02-23,80,2020-02-23
65,-,Tk-Swag,Fairly Used Boyfriend,-,65,1,,,,
66,-,Post Malone,Wow.,-,66,1,,,,
67,-,Lewis,Sarah,-,67,1,,,,
68,-,2Baba,Opo (feat. Wizkid),-,26,3,,,,
69,-,Taio Cruz,Falling In Love,-,69,1,,,,
70,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",46,2,29,,,,
71,-,Harry Potar & Sasio,Bloodhound,-,71,1,,,,
72,down,Rihanna,Work (feat. Drake),51,5,33,,,,
73,-,Taio Cruz,Take Me Back,-,73,1,,,,
74,down,Jumabee,Ijinle,58,58,2,,,,
75,-,Flavour,Special One,-,75,1,,,,
76,-,Hillsong UNITED,Another in the Fire (Jamintasker Remix),-,76,1,,,,
77,-,Tope Alabi,Yes and Amen,-,77,1,,,,
78,-,Taio Cruz & Luciana Caporaso,Come On Girl (feat. Luciana Caporaso),-,78,1,,,,
79,-,Tatiana Manaois,Love Me the Right Way,-,79,1,,,,
80,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,9,27,,,,
81,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,81,1,,,,
82,-,Tatiana Manaois,Live Better,-,82,1,,,,
83,down,BABS,Felt Like Jay Z?,6,6,2,,,,
84,-,Maranatha! Music,When I Look Into Your Holiness,-,84,1,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,3,25,,,,
86,-,"BOJ, Davido & Mr Eazi",Abracadabra,-,86,1,,,,
87,-,Brandy,Bye Bipolar,-,87,1,,,,
88,-,"Ocean Sounds, Ocean Waves For Sleep & BodyHI",Ocean Sounds to Relax,-,88,1,,,,
89,-,Taio Cruz,No Other One,-,89,1,,,,
90,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,90,1,,,,
91,-,Ire Toluhi,Dry Bones,-,91,1,,,,
92,-,Brian McKnight,Last Dance,-,92,1,,,,
93,-,Acejax,By My Side (feat. Danilyon),-,93,1,,,,
94,down,Wizkid,Ojuelegba,52,8,27,,,,
95,-,Taio Cruz,Forever Love,-,95,1,,,,
96,down,Mayorkun,Of Lagos,40,3,11,,,,
97,-,Public Enemies,Six Million Ways To Die,-,97,1,,,,
98,-,Taio Cruz,Feel Again,-,98,1,,,,
99,-,Davido,Aye,-,11,1,,,,
100,-,Emmasings,Jesus the Best,-,100,1,,,,
