Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & Simi,Running (To You),1,1,13,,,,
2,up,Justin Bieber,Loved By You (feat. Burna Boy),8,2,8,71,2021-03-28,71,2021-03-28
3,up,Gyakie,Forever (Remix) [feat. Omah Lay],6,1,8,,,,
4,-,Kuti Mayana,Obrigado (feat. Zlatan),-,4,1,,,,
5,up,Teni,FOR YOU (feat. Davido),5,3,13,,,,
6,down,Peruzzi & Davido,Somebody Baby,4,4,6,,,,
7,up,Naira Marley & Busiswa,Coming,7,4,8,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,8,7,56,2021-03-21,1,2021-03-28
9,up,Fabulous Icekid,God's Blessings,21,9,2,,,,
10,up,Wizkid,Essence,12,1,17,,,,
11,-,Victor Morgan,Holla My Name (feat. Teni) [Remix],-,4,1,,,,
12,up,Cheque & Fireboy DML,History,46,8,3,,,,
13,up,DJ Kaywise & Phyno,High Way,23,1,19,,,,
14,up,Joeboy,Show Me,26,12,4,,,,
15,-,Feranbanks,Saro,-,9,1,,,,
16,-,Nazarene,Unless the Money Dey,-,16,1,,,,
17,-,Eric Lévi,Ameno,-,8,2,,,,
18,down,Focalistic & Davido,Ke Star (Remix),16,2,12,,,,
19,up,JAE5,Dimension (feat. Skepta & Rema),36,12,8,,,,
20,up,Flavour,Doings (feat. Phyno),42,19,14,,,,
21,up,Burna Boy,Kilometre,22,3,2,,,,
22,down,Rema,Bounce,10,1,11,,,,
23,-,Leczy,Blessings (feat. Ice Prince),-,6,1,,,,
24,down,Timi Dakolo,Everything (Amen),18,1,11,,,,
25,up,Zinoleesky,Kilofeshe,34,9,13,,,,
26,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,1,23,,,,
27,-,Chidinma,Jehovah Overdo,-,27,1,,,,
28,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,15,1,,,,
29,down,Eltee Skhillz,Galala,3,3,3,,,,
30,up,Burna Boy,23,31,19,8,,,,
31,down,Bigdoe,Coded,11,11,2,,,,
32,down,Joeboy,Focus,20,16,9,,,,
33,up,Wizkid,Ginger (feat. Burna Boy),53,1,18,,,,
34,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,34,1,,,,
35,-,Laycon,Fall for Me (feat. YKB),-,3,3,,,,
36,-,Hagman,Focus Dance,-,36,1,,,,
37,up,Ruger,Bounce,88,1,4,,,,
38,down,Idahams & Falz,Man On Fire (Remix),9,3,5,,,,
39,up,Laycon,God Body,86,39,2,,,,
40,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",27,27,2,39,2021-05-09,39,2021-05-09
41,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,41,2,73,2020-02-09,73,2020-02-09
42,-,Teni,HUSTLE,-,22,2,,,,
43,-,Mercy Chinwo,Obinasom,-,13,22,,,,
44,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,44,1,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,20,7,6,2021-03-14,2,2021-05-09
46,-,Wasiu K1,Ade Ori Okin,-,38,6,,,,
47,-,King Sunny Ade,Congratulations (Happy Birthday),-,34,3,,,,
48,up,Justin Bieber,Anyone,62,45,4,5,2021-01-10,5,2021-01-10
49,-,Laycon,Verified (feat. Mayorkun),-,49,1,,,,
50,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,28,6,,,,
51,down,Davido,Jowo,35,1,21,,,,
52,-,Mercy Chinwo,Chinedum,-,24,14,,,,
53,down,Omah Lay,Godly,32,1,24,,,,
54,-,Nelly,Get Like Me (feat. Nicki Minaj & Pharrell),-,54,1,,,,
55,up,Teni,INJURE ME,84,35,2,,,,
56,-,Donna Summer,Could It Be Magic,-,56,1,,,,
57,-,Adekunle Gold & Patoranking,Pretty Girl,-,19,7,,,,
58,-,Iceey & ZAHZAH,Body,-,58,1,,,,
59,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,59,1,,,,
60,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,60,1,,,,
61,down,Ada,Only You Jesus,59,59,2,,,,
62,down,Moses Bliss,Too Faithful,33,20,20,,,,
63,-,Kar4sing,Positions (Edit Instrumental Version),-,63,1,,,,
64,-,Siino,Weekend Vibes,-,64,1,,,,
65,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,65,1,,,,
66,down,Ayra Starr,Away,40,1,12,,,,
67,-,Kar4sing,Positions (Extended Instrumental Version),-,67,1,,,,
68,-,Craig David,Rise & Fall (feat. Sting),-,68,1,,,,
69,-,Ledisi,Anything For You,-,69,1,,,,
70,-,HASSBOSS,Last Night,-,70,1,,,,
71,-,Blaque,Ogbona,-,71,1,,,,
72,-,Nicki Minaj,LLC,-,72,1,,,,
73,-,David Jones David,Salute,-,73,1,,,,
74,-,Majek Fashek,Send Down The Rain,-,74,1,,,,
75,-,Joey Blac,Hustle,-,75,1,,,,
76,-,Tao Of Tau,One Hitter,-,76,1,,,,
77,down,Ice Prince,KOLO (feat. Oxlade),70,37,2,,,,
78,-,Tao Of Tau,Ocean Grown & GDP,-,78,1,,,,
79,-,Basstrologe,Somebody To Love,-,79,1,,,,
80,-,Usang Bassey,Glory Glory Hallelujah (Extended Version),-,80,1,,,,
81,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,81,1,,,,
82,-,Rasheeda,Make It Hot,-,82,1,,,,
83,-,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",-,82,2,,,,
84,-,St. Finnikin,Monarch,-,84,1,,,,
85,-,J. Cole,Forbidden Fruit (feat. Kendrick Lamar),-,85,1,,,,
86,down,CKay,Felony,15,9,14,,,,
87,-,Ajaeze,Reason,-,87,1,,,,
88,-,Drake,What's Next,-,88,1,,,,
89,-,The Connection Group,Could It Be Magic,-,89,1,,,,
90,-,Yungzik,Photo,-,90,1,,,,
91,-,3 Dope Brothas,Double G (Originally Performed by French Montana and Pop Smoke) [Instrumental],-,91,1,,,,
92,-,We Are The In Crowd,The Best Thing (That Never Happened),-,92,1,,,,
93,-,Osa,Flex (On My Ex),-,93,1,,,,
94,-,Central Cee,Commitment Issues,-,34,2,,,,
95,-,Madmarcc,Like Home (feat. Lil Baby),-,95,1,,,,
96,-,B Young,Ride for Me,-,60,1,,,,
97,-,Gregory Isaacs,Touch and Go,-,97,1,,,,
98,-,3 Dope Brothas,Mood Swings (Originally Performed by Pop Smoke and Lil Tjay) [Instrumental],-,98,1,,,,
99,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],63,1,73,,,,
100,-,CHIKA,"CINDERELLA, Pt. 2",-,100,1,,,,
