Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,23,,,,
2,-,Bizzyaski,Holy Michael (feat. Portable),-,2,1,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,35,,,,
4,down,Korede Bello,Godwin,3,1,140,,,,
5,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",23,2,138,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,123,,,,
7,up,Phyno,Connect,30,4,94,,,,
8,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],5,5,89,,,,
9,down,Di'Ja,Awww,7,4,80,,,,
10,up,Tekno,Pana,37,5,73,,,,
11,up,Wizkid,Final (Baba Nla),39,6,64,,,,
12,down,Sinach,I Know Who I Am (Live),9,8,61,,,,
13,down,Janelle Monáe & Jidenna,Yoga,10,8,59,,,,
14,down,Korede Bello,Romantic (feat. Tiwa Savage),11,10,51,,,,
15,down,Tiwa Savage,Eminado (feat. Don Jazzy),12,11,50,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",13,11,44,,,,
17,down,Falz,Soldier (feat. Simi),14,13,36,,,,
18,down,Sia,Chandelier,15,14,34,,,,
19,down,Adekunle Gold & Davido,High,16,1,61,,,,
20,down,Kizz Daniel & Tekno,Buga,17,1,44,,,,
21,down,Reekado Banks,Oluwa Ni (Wemi You),18,17,33,,,,
22,down,Tekno,Wash,19,15,31,,,,
23,down,Davido,FIA,20,16,31,,,,
24,down,R. City,Locked Away (feat. Adam Levine),21,17,29,,,,
25,down,Asake,Sungba,24,1,45,,,,
26,down,Ed Sheeran,Perfect,22,20,36,73,2019-10-06,58,2019-10-20
27,-,Kehinde,Hennessy (feat. Portable),-,27,1,,,,
28,up,Fireboy DML,Peru,53,1,46,,,,
29,-,Davido,FEEL,-,24,1,,,,
30,-,YUNG FUFU,Check On You,-,30,1,,,,
31,-,Davido,OVER DEM,-,31,1,,,,
32,down,Reekado Banks,Katapot,27,23,20,,,,
33,down,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,16,,,,
34,down,Pheelz & Buju,Finesse,32,1,44,,,,
35,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,13,,,,
36,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,33,6,20,,,,
37,up,Wizkid,Essence,49,1,68,,,,
38,down,Lara George,Dansaki,35,29,12,,,,
39,down,Beyoncé,Drunk in Love (feat. Jay Z),36,30,15,,,,
40,down,Jidenna,Classic Man (feat. Roman GianArthur),38,31,13,,,,
41,up,Burna Boy,On the Low,42,38,14,,,,
42,down,Ayra Starr,Bloody Samaritan,40,1,35,,,,
43,up,Davido & Chris Brown,Blow My Mind,45,4,16,,,,
44,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),48,13,42,,,,
45,-,Bob Em,Tell,-,45,1,,,,
46,-,Davido,UNAVAILABLE (feat. Musa Keys),-,12,1,,,,
47,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",51,1,33,,,,
48,-,Davido,AWAY,-,48,1,,,,
49,down,Dr SID,Surulere (feat. Don Jazzy),43,39,8,,,,
50,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",41,4,102,,,,
51,-,Ahmed Bukhatir,Nasheed Ya Adheeman,-,51,1,,,,
52,-,Falz & Vector,Yakubu,-,52,1,,,,
53,-,Matt Sky,Lost with You,-,53,1,,,,
54,-,Steelfeather,Can You Feel It Coming,-,54,1,,,,
55,-,Kay Bobby,Davido Timeless,-,55,1,,,,
56,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,22,,,,
57,-,xikers,ROCKSTAR,-,57,1,,,,
58,-,xikers,TRICKY HOUSE,-,58,1,,,,
59,up,Omah Lay,soso,60,14,15,,,,
60,-,Kémi Lopez,Love,-,53,3,,,,
61,-,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,-,46,2,,,,
62,-,PeppDigital,"Pressure, Tension (feat. Osho Alpachino) [Radio Edit]",-,62,1,,,,
63,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),8,4,4,,,,
64,-,Lloyiso,What I Would Say,-,64,1,,,,
65,-,A-Reece,BAD GUY,-,65,1,,,,
66,-,Davido,NO COMPETITION (feat. Asake),-,66,1,,,,
67,-,Soarito,Pedaço de Céu,-,67,1,,,,
68,-,Fally Ipupa,Se Yo,-,68,1,,,,
69,-,Davido,IN THE GARDEN (feat. Morravey),-,69,1,,,,
70,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,70,1,,,,
71,-,Kalejo,Mazamaza,-,71,1,,,,
72,-,lennnie,good morning,-,72,1,,,,
73,-,Passengers,Touch and Go,-,73,1,,,,
74,down,Lojay & Sarz,Monalisa,65,3,47,,,,
