Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,4,1,154,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,49,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,2,152,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,137,,,,
5,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,116,,,,
6,up,Di'Ja,Awww,9,4,93,,,,
7,down,Adele,Hello,3,1,169,,,,
8,up,Sinach,I Know Who I Am (Live),11,8,75,,,,
9,up,Tekno,Duro,12,8,75,,,,
10,up,Janelle Monáe & Jidenna,Yoga,13,8,73,,,,
11,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,11,56,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,37,,,,
13,up,Falz,Soldier (feat. Simi),18,13,50,,,,
14,up,Adekunle Gold & Davido,High,19,1,74,,,,
15,up,Tekno,Wash,21,15,45,,,,
16,up,Davido,FIA,23,16,43,,,,
17,up,R. City,Locked Away (feat. Adam Levine),24,17,43,,,,
18,down,Sia,Chandelier,16,14,47,,,,
19,up,Asake,Sungba,27,1,57,,,,
20,up,Ed Sheeran,Perfect,25,20,50,73,2019-10-06,58,2019-10-20
21,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),32,21,28,,,,
22,up,Fireboy DML,Peru,26,1,58,,,,
23,up,Reekado Banks,Katapot,28,23,34,,,,
24,down,Phyno,Connect,8,4,108,,,,
25,up,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,30,,,,
26,up,Pheelz & Buju,Finesse,30,1,58,,,,
27,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",31,27,27,,,,
28,down,Tekno,Pana,10,5,85,,,,
29,up,Lara George,Dansaki,34,29,26,,,,
30,up,Beyoncé,Drunk in Love (feat. Jay Z),36,30,29,,,,
31,up,Jidenna,Classic Man (feat. Roman GianArthur),37,31,27,,,,
32,up,LADIPOE & Buju,Feeling,39,1,49,,,,
33,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",57,1,46,,,,
34,up,Davido & Chris Brown,Blow My Mind,38,4,30,,,,
35,up,Ayra Starr,Bloody Samaritan,41,1,49,,,,
36,down,Tiwa Savage,Eminado (feat. Don Jazzy),14,11,64,,,,
37,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,99,,,,
38,down,Reekado Banks,Oluwa Ni (Wemi You),20,17,47,,,,
39,-,Wizkid,Final (Baba Nla),-,6,76,,,,
40,down,Kizz Daniel & Tekno,Buga,22,1,56,,,,
41,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,63,,,,
42,-,Jung Kook,Still With You,-,42,1,,,,
43,-,SlyG,Prado,-,43,1,,,,
44,-,Red Worship,Tell Him (Live) [feat. Roosevelt Stewart],-,44,1,,,,
45,-,Dave & Central Cee,Sprinter,-,45,1,,,,
46,-,Asake,Lonely At The Top,-,1,1,,,,
47,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,47,1,,,,
48,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,6,33,,,,
49,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,54,,,,
50,down,Wizkid,Essence,33,1,82,,,,
51,-,Burna Boy,Soke,-,21,36,,,,
52,down,Burna Boy,On the Low,40,38,28,,,,
53,down,Dr SID,Surulere (feat. Don Jazzy),42,39,20,,,,
54,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,47,2,,,,
55,-,Lia,Out of Control,-,55,1,,,,
56,-,Omah Lay,reason,-,56,1,,,,
57,-,Lojay & Sarz,Monalisa,-,3,53,,,,
58,-,Jimin,Like Crazy (Instrumental),-,58,2,,,,
59,-,Gezee,Design,-,2,1,,,,
60,-,The Cast of High School Musical,Start of Something New,-,60,1,,,,
61,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,3,,,,
