Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,8,1,3,,,,
2,up,Chike & Simi,Running (To You),4,1,16,,,,
3,up,Burna Boy,Kilometre,3,3,5,,,,
4,up,Olamide,Rock,19,2,3,,,,
5,up,BTS,Butter,15,5,2,,,,
6,up,Wizkid,Essence,30,1,20,,,,
7,up,Adekunle Gold,It Is What It Is,23,7,3,,,,
8,up,Ruger,Bounce,10,1,7,,,,
9,up,Naira Marley & Busiswa,Coming,17,4,11,,,,
10,up,Cheque & Fireboy DML,History,18,8,6,,,,
11,up,Gyakie,Forever (Remix) [feat. Omah Lay],11,1,11,,,,
12,up,Eric Lévi,Ameno,32,8,4,,,,
13,up,Jerro B,Ori,90,13,2,,,,
14,down,Bisa Kdei,Sika (feat. Gyakie),6,6,4,,,,
15,up,BTS,Butter (Instrumental),34,15,2,,,,
16,down,Adaramati,On My Door,1,1,2,,,,
17,down,Peruzzi & Davido,Somebody Baby,16,4,9,,,,
18,up,Zinoleesky,Kilofeshe,20,9,16,,,,
19,up,Justin Bieber,Loved By You (feat. Burna Boy),21,2,11,71,2021-03-28,71,2021-03-28
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,8,10,56,2021-03-21,1,2021-03-28
21,up,JAE5,Dimension (feat. Skepta & Rema),29,12,11,,,,
22,-,Pop Boy,Mumu Button,-,10,1,,,,
23,up,Vonita,Shakara,31,23,2,,,,
24,up,Focalistic & Davido,Ke Star (Remix),24,2,15,,,,
25,-,Dangbana Republik & Bella Shmurda,Rush,-,2,9,,,,
26,-,DJ LAWY,The Street Focus,-,26,1,,,,
27,-,Judikay,Omemma,-,27,1,,,,
28,-,Gentuu,"Sabi This Thing (feat. Wondervibez, Milly K & K Yan)",-,28,1,,,,
29,down,Joeboy,Show Me,12,12,7,,,,
30,up,Blaqbonez,Bling (feat. Amaarae & Buju),38,15,4,,,,
31,up,Chike,Roju,70,18,31,,,,
32,down,Teni,FOR YOU (feat. Davido),13,3,16,,,,
33,-,Masked Wolf,Astronaut In The Ocean,-,33,2,60,2021-02-07,6,2021-04-04
34,down,DeenoX,Bad Type,14,14,2,,,,
35,-,BTS,Butter (Hotter Remix),-,35,1,,,,
36,down,DJ Kaywise & Phyno,High Way,33,1,21,,,,
37,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,6,20,,,,
38,down,Crissfizzy,Oshey,5,5,2,,,,
39,-,Guchi,Jennifer,-,3,1,,,,
40,-,DJ Neptune & Wande Coal,Music Messiah,-,40,1,,,,
41,down,Dollypizzle,Eledalomo,25,2,3,,,,
42,up,Mayorkun,Your Body,42,3,7,,,,
43,-,Davido,Jowo,-,1,22,,,,
44,down,Ajebo Hustlers & Omah Lay,Pronto,22,17,12,,,,
45,-,Mercy Chinwo,Obinasom,-,13,23,,,,
46,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,46,1,,,,
47,up,Wizkid,Ginger (feat. Burna Boy),52,1,20,,,,
48,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,25,,,,
49,-,G.U.C,All That Matters,-,20,17,,,,
50,-,Stevie Wonder,Happy Birthday,-,19,10,,,,
51,-,Davido,La La (feat. Ckay),-,30,6,,,,
52,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,35,14,3,,,,
53,down,Joeboy,Focus,28,16,12,,,,
54,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,19,,,,
55,up,Whazzee,Bcos I No Get Money,62,55,2,,,,
56,down,Buju,Outside,41,20,2,,,,
57,-,Fireboy DML,Champ (feat. D Smoke),-,11,12,,,,
58,-,Simi & Ms Banks,THERE FOR YOU,-,57,5,,,,
59,-,Masego,Mystery Lady (TrapHouseJazz Remix),-,59,1,,,,
60,-,Vector,Early Momo,-,40,4,,,,
61,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,61,1,62,2021-05-09,62,2021-05-09
62,-,Laycon,Fall for Me (feat. YKB),-,3,4,,,,
63,up,Eric Lévi,Ameno (Remix),71,48,2,,,,
64,-,The Weeknd,Save Your Tears,-,64,1,80,2020-03-22,1,2021-03-21
65,-,Big Sean,Beware (feat. Lil Wayne & Jhene Aiko),-,65,2,,,,
66,-,Chronixx,Roots & Chalice,-,66,1,,,,
67,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,67,1,93,2021-04-18,38,2021-04-25
68,-,Jheezy,Jojojo,-,68,1,,,,
69,-,Whitney Houston & CeCe Winans,Count On Me,-,69,1,,,,
70,-,Danie,Konkobility,-,70,1,,,,
71,-,surf mesa,Ily,-,58,2,63,2020-04-19,18,2020-07-12
72,-,KCee,Hold Me Tight (feat. Peruzzi & Okwesili Eze Group),-,72,1,,,,
73,-,Chris Renzema,Let The Ground Rest,-,73,1,,,,
74,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,74,1,,,,
75,-,Lil Tecca,Never Left,-,75,1,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,40,2,,,,
77,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,77,1,,,,
78,-,One Voice Children's Choir,Diamonds,-,78,1,,,,
79,-,Skales & Davido,This Your Body,-,79,1,,,,
80,-,Lucky Dube,Think About the Children,-,80,1,,,,
81,-,Mike Todd,Right Here,-,81,1,,,,
82,-,Mafikizolo & Maphorisa,Around The World (feat. Wizkid),-,82,1,,,,
83,-,Darkdusty,Tube Mate,-,83,1,,,,
84,-,Happy Birthday,Happy Birthday to You (The Dubstep Silly Squirrel Version),-,84,1,,,,
85,-,WB,Feelings,-,85,1,,,,
86,-,Injile,Alujo,-,86,1,,,,
87,-,T Mulla,Balance (feat. Hardy Caprio),-,87,1,,,,
88,-,Lil Kenny,Next Big Thing (freestyle),-,88,1,,,,
89,-,Naydo,Angels Play Christmas Classic.,-,89,1,,,,
90,-,Chronixx,Smile Jamaica,-,90,1,,,,
91,-,Jah Vinci & Damage,My Pain,-,91,1,,,,
92,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],44,1,76,,,,
93,-,LewRaz,Shady,-,93,1,,,,
94,-,Lil Tecca,Never Left,-,94,1,,,,
95,-,Tyler James Williams,Don't Run Away (feat. IM5),-,95,1,,,,
96,down,Adele,Hello,45,1,64,,,,
97,-,Caps Tik Tok,Oh No,-,97,1,,,,
98,-,Jimpster,Sanguine,-,98,1,,,,
99,-,Bugle,Get This,-,99,1,,,,
100,-,Don Williams,We Should Be Together,-,100,1,,,,
