Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,1,11,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,3,,,,
3,down,Asake,Sungba,2,1,20,,,,
4,up,Burna Boy,Common Person,16,4,3,,,,
5,up,Burna Boy,Last Last,27,3,11,,,,
6,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],8,1,133,,,,
7,-,Lavinn,Maradona (feat. Ice Prince & JiggyboyMG),-,7,1,,,,
8,up,Adele,Hello,10,1,121,,,,
9,up,Rihanna,Work (feat. Drake),14,5,117,,,,
10,up,Burna Boy,It's Plenty,36,3,3,,,,
11,up,Korede Bello,Godwin,12,1,108,,,,
12,down,KING JOEL & Davido,My Love,1,1,2,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,2,104,,,,
14,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,14,1,,,,
15,up,Olamide,Bobo,15,6,25,,,,
16,up,Wizkid,Ojuelegba,18,8,102,,,,
17,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,9,101,,,,
18,up,Davido,Aye,20,11,61,,,,
19,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",21,4,66,,,,
20,up,Rihanna,Bitch Better Have My Money,23,11,83,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),51,5,25,,,,
22,up,John Legend,All of Me,26,12,76,,,,
23,up,Phyno,Connect,28,4,59,,,,
24,up,Kiss Daniel,Laye,31,16,64,,,,
25,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),69,9,49,,,,
26,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],32,5,54,,,,
27,up,Di'Ja,Awww,33,4,48,,,,
28,down,Pheelz & Buju,Finesse,17,1,20,,,,
29,up,Pharrell Williams,Happy (Oktoberfest Mix),37,20,47,,,,
30,up,Tekno,Pana,34,5,39,,,,
31,up,Crayon,Ijo (Laba Laba),58,8,3,,,,
32,down,Chike & Simi,Running (To You),24,1,54,,,,
33,up,Drake,Hotline Bling,38,16,44,,,,
34,up,Kiss Daniel,Mama,44,25,33,,,,
35,up,Wizkid,Final (Baba Nla),39,6,35,,,,
36,down,Kizz Daniel & Tekno,Buga,5,1,11,,,,
37,up,Desiigner,Panda,43,21,31,,,,
38,up,The Weeknd,Earned It,41,22,34,,,,
39,up,Sinach,I Know Who I Am (Live),46,8,26,,,,
40,up,Tekno,Duro,47,8,28,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,88,,,,
42,up,Davido,The Sound (feat. Uhuru & DJ Buckz),48,24,24,,,,
43,down,Fireboy DML & Ed Sheeran,Peru,35,3,29,,,,
44,up,Janelle Monáe & Jidenna,Yoga,49,8,25,,,,
45,down,Fireboy DML,Bandana,40,1,2,,,,
46,up,Korede Bello,Romantic (feat. Tiwa Savage),52,10,17,,,,
47,up,Davido,Owo Ni Koko,53,27,7,,,,
48,up,Tiwa Savage,Eminado (feat. Don Jazzy),59,11,20,,,,
49,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),54,28,21,,,,
50,up,P-Square,Collabo (feat. Don Jazzy),60,30,3,,,,
51,up,Rihanna,Diamonds,61,37,14,,,,
52,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",65,11,17,,,,
53,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),85,13,15,,,,
54,up,Adekunle Gold & Davido,High,70,1,36,,,,
55,up,Ycee,Omo Alhaji,100,38,15,,,,
56,-,Falz,Soldier (feat. Simi),-,13,11,,,,
57,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],30,4,12,,,,
58,down,Adekunle Gold,Pick Up,57,26,28,,,,
59,-,Sia,Chandelier,-,14,12,,,,
60,-,Ed Sheeran,Thinking Out Loud,-,1,11,,,,
61,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,19,,,,
62,down,Zinoleesky,Loving You,50,14,8,,,,
63,-,Olamide,Rock,-,2,23,,,,
64,-,Reekado Banks,Oluwa Ni (Wemi You),-,17,9,,,,
65,-,R. City,Locked Away (feat. Adam Levine),-,17,5,,,,
66,-,P-Square,Jaiye (Ihe Geme),-,66,1,,,,
67,-,Tekno,Wash,-,15,7,,,,
68,up,Adekunle Gold,Sade (Bonus),87,58,8,,,,
69,-,Davido,FIA,-,16,7,,,,
70,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,48,1,,,,
71,down,Young Jonn,Dada (feat. Davido) [Remix],55,34,6,,,,
72,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),66,2,21,,,,
73,down,Success Muzik,Cappuccino,6,6,2,,,,
74,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,25,2,,,,
75,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,5,21,,,,
76,down,Ladé,Adulthood Anthem,75,4,7,,,,
77,down,Bro Sol,We Are Victorious (feat. Flying Generals),25,25,2,,,,
78,down,Asake,Peace Be Unto You (PBUY),9,4,6,,,,
79,down,Bro Sol & Uwa,Safe,29,29,2,,,,
80,up,Mayorkun,Certified Loner (No Competition),81,11,6,,,,
81,down,Asake,Omo Ope (feat. Olamide),45,4,18,,,,
82,down,Ruger,Girlfriend,80,19,6,,,,
83,-,Spyro,Billing,-,82,1,,,,
84,down,"Iyanya, Davido & Kizz Daniel",Like,79,64,2,,,,
85,-,Chris Brown,Under the Influence,-,8,2,,,,
86,-,Sia,Unstoppable,-,42,9,81,2019-11-10,81,2019-11-10
87,-,BNXN fka Buju & Wande Coal,Kenkele,-,78,1,,,,
88,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,1,,,,
89,-,Olamide & Wande Coal,Hate Me,-,21,5,,,,
90,-,Keasungs,From Top to Botum (Cruise Meme Vibe),-,90,1,,,,
91,-,Omah Lay,Woman,-,46,4,,,,
92,-,Omah Lay,i’m a mess,-,71,1,,,,
93,-,Ruger,WeWe,-,60,1,,,,
94,-,Qdot,Emi Lo Kan,-,59,2,,,,
95,-,Spyro,Billing (feat. Davido),-,95,1,,,,
96,-,Wizkid,Essence,-,1,53,,,,
97,-,Ed Sheeran,Perfect,-,20,15,73,2019-10-06,58,2019-10-20
98,-,Burna Boy,Soke,-,21,5,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,55,2,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,72,2,,,,
