Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,6,,,,
2,up,Olamide,Rock,2,2,6,,,,
3,up,Ruger,Bounce,6,1,10,,,,
4,up,Burna Boy,Kilometre,4,3,8,,,,
5,up,Wizkid,Essence,13,1,23,,,,
6,up,Chike & Simi,Running (To You),7,1,19,,,,
7,up,Adekunle Gold,It Is What It Is,14,7,6,,,,
8,up,Peruzzi & Davido,Somebody Baby,12,4,12,,,,
9,up,Gyakie,Forever (Remix) [feat. Omah Lay],18,1,14,,,,
10,up,Eric Lévi,Ameno,15,8,7,,,,
11,up,Naira Marley & Busiswa,Coming,21,4,14,,,,
12,up,Justin Bieber,Loved By You (feat. Burna Boy),20,2,14,71,2021-03-28,71,2021-03-28
13,up,Zinoleesky,Kilofeshe,22,9,19,,,,
14,up,Cheque & Fireboy DML,History,24,8,9,,,,
15,up,Rema,Soundgasm,23,9,2,,,,
16,up,Doings,Echoke,44,16,2,,,,
17,up,Blaqbonez,Bling (feat. Amaarae & Buju),25,15,7,,,,
18,-,Omah Lay,Godly,-,1,26,,,,
19,up,CKay,Felony,58,9,18,,,,
20,down,Adaramati,On My Door,16,1,4,,,,
21,-,Simi,Duduke,-,1,43,,,,
22,down,Barry Jhay,Ayewada,8,8,2,,,,
23,-,Olamide,Need For Speed,-,23,1,,,,
24,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,8,12,56,2021-03-21,1,2021-03-28
25,up,Joeboy,Show Me,26,12,10,,,,
26,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),38,9,3,,,,
27,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,22,3,84,2021-05-09,17,2021-05-16
28,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,28,7,,,,
29,-,Patoranking,Celebrate Me,-,15,1,,,,
30,-,Davido,La La (feat. Ckay),-,30,7,,,,
31,up,Buju,Outside,34,20,5,,,,
32,up,Guchi,Jennifer,32,3,4,,,,
33,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,1,78,,,,
34,-,Cardi B,Up,-,5,7,4,2021-02-14,4,2021-02-14
35,-,Adele,Hello,-,1,66,,,,
36,-,Korede Bello,Godwin,-,1,54,,,,
37,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,58,,,,
38,-,Somto,All Night Long,-,24,1,,,,
39,-,Lypseghandi,Special Feels (feat. Ebreezi & James Whet),-,39,1,,,,
40,-,Luther Vandross,Dance With My Father (Radio Version),-,40,3,,,,
41,-,Olamide,Somebody (feat. Phyno),-,41,1,,,,
42,-,Olamide,Cup of Tea,-,42,1,,,,
43,down,Teni,FOR YOU (feat. Davido),27,3,19,,,,
44,down,Ajebo Hustlers & Omah Lay,Pronto,43,17,15,,,,
45,down,JAE5,Dimension (feat. Skepta & Rema),40,12,14,,,,
46,up,Moses Bliss,Too Faithful,51,20,24,,,,
47,down,Focalistic & Davido,Ke Star (Remix),28,2,18,,,,
48,-,DJ Neptune & Wande Coal,Music Messiah,-,40,2,,,,
49,-,MAJOR.,Why I Love You,-,29,3,,,,
50,-,Diana Ross,Thank You,-,50,1,,,,
51,-,Burna Boy,23,-,19,10,,,,
52,-,Olootu,Good Boy (Wdwd),-,52,1,,,,
53,-,Rema,Bounce,-,1,13,,,,
54,-,PsychoYP,Euphoria,-,54,1,,,,
55,down,EXO,Don't fight the feeling,3,3,2,,,,
56,-,Ice Prince,KOLO (feat. Oxlade),-,37,5,,,,
57,-,Instrumental Chillout Lounge Music Club,Earth Song,-,57,1,,,,
58,-,King Sunny Ade,Appreciation,-,36,3,,,,
59,-,"Full Gospel Baptist Church Fellowship Women's Mass Choir & Bishop Paul S. Morton, Sr.",I'd Rather Have Jesus,-,59,1,,,,
60,-,Olamide,Loading (feat. Bad Boy Timz),-,9,15,,,,
61,-,Johnny Drille,Papa,-,61,1,,,,
62,-,Victony,Maria (feat. Falz),-,62,1,,,,
63,-,Eric Lévi,Ameno (Remix),-,48,4,,,,
64,down,Rexxie & MohBad,Kpk (Ko Por Ke),57,6,23,,,,
65,-,Al4red,Pray,-,65,1,,,,
66,-,Savage & Buju,Confident,-,53,1,,,,
67,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,38,3,,,,
68,-,Mayorkun,Your Body,-,3,8,,,,
69,-,Olamide,Julie,-,69,1,,,,
70,-,Ada Ehi,Congratulations (feat. Buchi),-,36,3,,,,
71,-,Chike,If You No Love (feat. Mayorkun),-,21,8,,,,
72,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,72,1,,,,
73,-,Godfather of Harlem,Prince Hakeem (feat. India Shawn & ADÉ),-,73,1,,,,
74,-,Adeyinka Alaseyori,Aye Ope Yo,-,74,1,,,,
75,-,Judikay,I Bow,-,75,1,,,,
76,down,Judikay,Omemma,60,27,4,,,,
77,-,Nicki Minaj & Mike WiLL Made-It,Black Barbies,-,77,1,,,,
78,-,Victoria Renee,A Better Tomorrow,-,78,1,,,,
79,-,Nicki Minaj,All Things Go,-,79,1,,,,
80,-,Rihanna,Work (feat. Drake),-,5,68,,,,
81,-,Dante Bowe,joyful,-,63,1,,,,
82,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,82,1,,,,
83,-,Legendary Styles,"Looseguard (I see, I saw)",-,83,1,,,,
84,-,H.E.R.,Damage,-,40,5,,,,
85,-,Travis Thompson,Parked Cars (feat. KYLE & Kota the Friend),-,85,1,,,,
86,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,61,,,,
87,-,Tory Lanez,Broke In A Minute,-,87,1,84,2020-04-19,84,2020-04-19
88,-,Nicki Minaj,Roman's Revenge (feat. Eminem),-,88,1,,,,
89,-,Ajimovoix Drums,Focus Dance Beat (feat. Hagman & Abati),-,89,2,,,,
90,-,Meek Mill,Flamerz Flow,-,90,1,,,,
91,-,Wizkid,Ojuelegba,-,8,61,,,,
92,-,Joy Oladokun,breathe again,-,92,1,,,,
93,-,Jane Zhang,"Fighting Shadows (From ""Terminator Genisys"") [feat. Big Sean]",-,93,1,,,,
94,-,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],-,94,1,,,,
95,-,Dirty Heads & Train,Vacation (feat. Train),-,95,1,,,,
96,-,Moses Bliss,Ima Mfo,-,96,1,,,,
97,-,Shae O.T,LifeAin'tfair,-,97,1,,,,
98,-,Bnyc,Saraphina (feat. Sean Tizzle & Bally & Kessy Mac & Rockqy),-,98,1,,,,
99,-,김민지 & パク・セジュン,Empty Mind,-,99,1,,,,
100,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,66,2,,,,
