Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,7,,,,
2,up,Young Jonn,Xtra Cool,11,2,11,,,,
3,up,Pheelz & Davido,Electricity,4,1,17,,,,
4,up,Johnny Drille,How Are You (My Friend),33,2,8,,,,
5,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,1,151,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,2,122,,,,
7,up,Olamide,Bobo,12,6,45,,,,
8,down,Hi-Speed,Life Deceive,3,3,2,,,,
9,up,Rihanna,Work (feat. Drake),22,5,137,,,,
10,up,Wizkid,Ojuelegba,14,8,122,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,108,,,,
12,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,9,121,,,,
13,-,Olahh,Sapa,-,13,1,,,,
14,-,Richie Shugah,Roll De Dice,-,14,1,,,,
15,up,Davido,Aye,17,11,81,,,,
16,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,4,86,,,,
17,up,Rihanna,Bitch Better Have My Money,19,11,103,,,,
18,up,Ruger,Asiwaju,44,2,4,,,,
19,-,Young infinix,Oshe (feat. Lil Frosh),-,19,1,,,,
20,up,John Legend,All of Me,21,12,96,,,,
21,up,Phyno,Connect,23,4,79,,,,
22,up,Kiss Daniel,Laye,28,16,84,,,,
23,up,Di'Ja,Awww,31,4,66,,,,
24,up,Tekno,Pana,32,5,57,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),37,20,67,,,,
26,up,Adekunle Gold,Pick Up,38,26,45,,,,
27,up,Desiigner,Panda,46,21,51,,,,
28,up,Chike & Simi,Running (To You),40,1,73,,,,
29,up,Kiss Daniel,Mama,48,25,52,,,,
30,up,The Weeknd,Earned It,49,22,53,,,,
31,down,Victony,Soweto,9,7,13,,,,
32,up,Sinach,I Know Who I Am (Live),51,8,45,,,,
33,up,Orbitvoice,Iro nla (feat. Randy),42,33,2,,,,
34,up,Tekno,Duro,54,8,47,,,,
35,up,Davido,The Sound (feat. Uhuru & DJ Buckz),55,24,43,,,,
36,down,Ayra Starr,Rush,5,1,13,,,,
37,down,EMPIRE & Kizz Daniel,Cough (Odo),2,1,9,,,,
38,-,Drake,Hotline Bling,-,16,57,,,,
39,up,Kenzyafricanboy,Wet,53,39,2,,,,
40,up,Janelle Monáe & Jidenna,Yoga,97,8,43,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),98,5,43,,,,
42,down,Adele,Hello,7,1,141,,,,
43,up,Korede Bello,Romantic (feat. Tiwa Savage),99,10,35,,,,
44,-,Davido,Owo Ni Koko,-,27,23,,,,
45,down,Korede Bello,Godwin,8,1,126,,,,
46,-,Burna Boy,Last Last,-,3,30,,,,
47,down,Burna Boy,It's Plenty,30,3,19,,,,
48,down,Oxlade,KU LO SA - A COLORS SHOW,36,4,18,,,,
49,down,Rommel Balacanao,Merry Christmas Everyone (Cover),29,29,2,,,,
50,-,Beyoncé,CUFF IT,-,50,2,,,,
51,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],24,5,74,,,,
52,-,BNXN fka Buju,Many Ways (feat. Wizkid),-,52,2,,,,
53,down,Wizkid,Final (Baba Nla),47,6,53,,,,
54,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,37,,,,
55,down,Fireboy DML,Bandana,39,1,22,,,,
56,-,Burna Boy,Soke,-,21,12,,,,
57,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,24,,,,
58,up,Kizz Daniel & Tekno,Buga,100,1,28,,,,
59,-,MINHO,Chase,-,59,1,,,,
60,down,Asake,Joha,27,5,12,,,,
61,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,19,,,,
62,down,Burna Boy,Alone,35,34,3,,,,
63,up,Tiwa Savage & Asake,Loaded,65,4,5,,,,
64,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",45,31,5,,,,
65,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,39,6,,,,
66,-,Ty Style,Dey for You,-,66,1,,,,
67,-,Etuk Ubong,Why O,-,67,1,,,,
68,-,Omawumi & Falz,Hold My Baby,-,68,1,,,,
69,-,a-ha,Stay On These Roads,-,69,1,,,,
70,-,Madonna,Open Your Heart,-,70,1,,,,
71,-,Libianca,People,-,56,1,,,,
72,-,Cristy Lane,Everything I Own,-,72,1,,,,
73,down,Timaya,SWEET US,50,50,2,,,,
74,-,Vanessa Paradis & M,La seine (Extrait de la bande originale « Un monstre à Paris »),-,74,1,,,,
75,-,Pete & Bas,Mr Worldwide,-,75,1,,,,
76,-,Smashtrax,Beautiful Annie,-,76,1,,,,
77,-,Cristy Lane,He Sees My Heart,-,77,1,,,,
78,-,Madonna,Vogue,-,78,1,,,,
79,-,P-Square,Collabo (feat. Don Jazzy),-,30,19,,,,
80,-,Wavvysavvy,Lonely Dreams,-,80,1,,,,
81,-,Mayorkun,Oshey Boys,-,81,1,,,,
82,-,Benson Boone,Before You,-,82,1,,,,
83,-,KRS-One,2nd Quarter: Free Throws,-,83,1,,,,
84,-,Wavvysavvy,Tonight (feat. BoyWise),-,84,1,,,,
85,-,Modern Talking,Brother Louie,-,85,1,,,,
86,-,Infraction Music,Pop,-,86,1,,,,
87,-,Modern Talking,Cheri Cheri Lady,-,87,1,,,,
88,-,Rod Wave,Misunderstood,-,88,1,,,,
89,-,Obesere,Oyibiribiri,-,89,1,,,,
90,-,SZA,Love Language,-,90,1,,,,
91,-,Yarden,Wetin (Speedup),-,91,1,,,,
92,-,Abel Dosunmu,Oyibiribiri,-,92,1,,,,
93,-,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),-,93,1,,,,
94,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,94,1,,,,
95,-,West,Euro$Tep,-,95,1,,,,
96,-,Faith Richards,My Caffeine,-,96,1,,,,
97,-,Nighty Night,Sleeping Music for Babies,-,97,1,,,,
98,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,29,,,,
99,-,Adekunle Gold,Orente,-,48,23,,,,
100,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,36,,,,
