Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Davido,Betty Butter,1,1,5,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,2,7,,,,
3,up,Omah Lay,Lo Lo,9,3,6,,,,
4,-,K-Adel,Breakthrough (feat. Zlatan),-,4,1,,,,
5,-,YUNGBLNKZ,Bottles,-,5,1,,,,
6,-,BABS,Felt Like Jay Z?,-,6,1,,,,
7,-,Caesar,Ring Bell,-,7,1,,,,
8,-,OGB,Soji,-,8,1,,,,
9,up,Victor AD,Prayer Request (feat. Patoranking),26,9,2,,,,
10,-,Patoranking,Abule,-,2,1,,,,
11,up,Burna Boy,Wonderful,15,2,6,,,,
12,down,Omah Lay,Bad Influence,5,5,10,,,,
13,down,Kendickson,Wayo,7,7,7,,,,
14,down,Simi,Duduke,11,1,16,,,,
15,down,Rema,Woman,2,2,5,,,,
16,-,Sam Smith,My Oasis (feat. Burna Boy),-,3,1,,,,
17,up,Fireboy DML,Eli,19,17,2,,,,
18,-,Nifty Boi,Balancio,-,18,1,,,,
19,down,Rema,Ginger Me,14,6,7,,,,
20,down,Omah Lay,You,12,6,11,,,,
21,down,G4 Boyz,Prada (feat. G4choppa),20,20,2,,,,
22,-,DJ Tunez,Cool Me Down (feat. Wizkid),-,22,1,,,,
23,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,22,1,,,,
24,down,Self,Mamasita,3,3,3,,,,
25,down,Sojiii,Penelope,8,8,2,,,,
26,up,Adekunle Gold,Something Different,27,2,14,,,,
27,-,DJ Barbie,Forever (feat. Harrysong),-,21,1,,,,
28,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,19,1,,,,
29,down,Oxlade,AWAY,22,22,11,,,,
30,down,Naira Marley,As E Dey Go,18,17,6,,,,
31,-,Haekins,Royal Highness,-,14,3,,,,
32,-,Davido,D & G (feat. Summer Walker),-,16,8,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,10,9,79,2020-04-19,1,2020-07-05
34,-,CDQ,Vaseline,-,10,1,,,,
35,up,Chris Brown & Young Thug,Go Crazy,53,22,8,,,,
36,down,G.U.C,All That Matters,31,20,6,,,,
37,-,Playaz,I Wonder,-,4,1,,,,
38,down,Adele,Hello,25,1,28,,,,
39,down,Omah Lay,Damn,23,13,9,,,,
40,-,Mayorkun,Of Lagos,-,3,10,,,,
41,-,L.A.X,Lose My Mind,-,41,1,,,,
42,down,Wizkid,Smile (feat. H.E.R.),13,4,3,,,,
43,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,35,1,22,,,,
44,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,23,,,,
45,-,Pheropizzle,No Cap (feat. Kagedimes),-,45,1,,,,
46,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",34,2,28,,,,
47,-,Kizz Daniel,Ada,-,3,5,,,,
48,down,Adekunle Gold & Nailah Blackman,AG Baby,47,12,3,,,,
49,down,Korede Bello,Godwin,32,1,23,,,,
50,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],33,1,37,,,,
51,up,Rihanna,Work (feat. Drake),91,5,32,,,,
52,up,Wizkid,Ojuelegba,95,8,26,,,,
53,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,99,9,26,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,24,,,,
55,-,Rihanna,Bitch Better Have My Money,-,11,26,,,,
56,-,John Legend,All of Me,-,12,22,,,,
57,-,BTS,Interlude : Shadow,-,57,1,80,2020-02-23,80,2020-02-23
58,-,Jumabee,Ijinle,-,58,1,,,,
59,down,BTS,Outro : Ego,21,21,2,91,2020-02-23,91,2020-02-23
60,-,Justin Bieber,Intentions (feat. Quavo),-,1,22,35,2020-02-09,4,2020-04-05
61,-,Mmzy,Wildin,-,11,1,,,,
62,-,Savage Garden,I Knew I Loved You,-,62,1,,,,
63,-,ATEEZ,INCEPTION,-,63,1,,,,
64,-,ATEEZ,THANXX,-,64,1,,,,
65,-,T3r Elemento,Apuestas Callejeras (En Vivo),-,65,1,,,,
66,-,Billie Eilish,my future,-,62,1,7,2020-08-09,7,2020-08-09
67,down,Natalie Taylor,Surrender,37,4,15,,,,
68,-,T3r Elemento,El de las Dos Pistolas (En Vivo) [feat. Abraham Vazquez],-,68,1,,,,
69,-,Patoranking,I'm In Love,-,28,5,,,,
70,up,Chike,Roju,84,18,10,,,,
71,down,Omah Lay,You,30,25,3,,,,
72,-,LADIPOE & Simi,Know You (feat. Simi),-,1,10,,,,
73,-,Joeboy,Call,-,13,8,,,,
74,-,Drake & Future,Jumpman,-,74,1,,,,
75,-,Coco & Lyta,Flavour,-,75,1,,,,
76,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,56,1,54,2020-07-12,6,2020-08-09
77,-,Sinach,Way Maker,-,26,4,,,,
78,-,Headie One & Drake,Only You Freestyle,-,78,1,88,2020-07-26,88,2020-07-26
79,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,56,2,88,2020-03-22,66,2020-03-29
80,-,Falz,Bop Daddy (feat. Ms Banks),-,1,12,,,,
81,-,Jaido P & Olamide,Tesina Pot,-,6,1,,,,
82,-,prettyboydo,Dey Go Hear Wehh,-,82,1,,,,
83,-,D12,I'll Be Damned,-,83,1,,,,
84,-,John Legend & Mau y Ricky,Bigger Love (Remix),-,84,1,,,,
85,-,Runtown,Mad over You,-,85,1,,,,
86,down,Timaya,Born to Win,49,23,5,,,,
87,-,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),-,87,1,,,,
88,-,Jobaa,Olla,-,88,1,,,,
89,-,Loon,Like a Movie (Featuring Claudette Ortiz),-,89,1,,,,
90,-,JAY-Z,Heart of the City (Ain't No Love),-,90,1,,,,
91,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,14,,,,
92,-,JAY-Z,Smile (feat. Gloria Carter),-,92,1,,,,
93,-,Evih,Artificial,-,93,1,,,,
94,-,Kiss Daniel,Laye,-,16,15,,,,
95,-,Di'Ja,Awww,-,4,12,,,,
96,-,Nathan Dawe,Lighter (feat. KSI),-,96,1,,,,
97,-,Pop Smoke,Got It on Me,-,97,1,25,2020-07-12,25,2020-07-12
98,-,Hillsong Worship,Who You Say I Am,-,98,1,,,,
99,-,Uhuru,Duze (feat. Wizkid),-,99,1,,,,
100,-,Nasty C,Asleep,-,100,1,,,,
