Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,9,,,,
2,-,Taiyel,Mukulu (Runtown),-,2,1,,,,
3,down,Ruger,Asiwaju,2,2,6,,,,
4,up,Anyidons,Fall For You (feat. Ladé),33,4,2,,,,
5,up,OG Thrillerz,Friendzone,37,5,2,,,,
6,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,1,153,,,,
7,up,Adele,Hello,7,1,143,,,,
8,down,Ayra Starr,Rush,4,1,15,,,,
9,-,Korede Bello,Godwin,-,1,127,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,2,124,,,,
11,down,Olamide,Bobo,10,6,47,,,,
12,down,Rihanna,Work (feat. Drake),11,5,139,,,,
13,down,Wizkid,Ojuelegba,12,8,124,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,110,,,,
15,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,14,9,123,,,,
16,up,OG Thrillerz,Need It,38,16,2,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),48,5,45,,,,
18,down,Davido,Aye,15,11,83,,,,
19,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",16,4,88,,,,
20,down,Rihanna,Bitch Better Have My Money,17,11,105,,,,
21,down,Drake,Hotline Bling,18,16,59,,,,
22,down,John Legend,All of Me,19,12,98,,,,
23,down,Phyno,Connect,20,4,81,,,,
24,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],36,5,76,,,,
25,-,Naydu,Done With You (Life Is Good),-,25,1,,,,
26,down,Johnny Drille,How Are You (My Friend),5,2,10,,,,
27,down,Kiss Daniel,Laye,21,16,86,,,,
28,down,Di'Ja,Awww,22,4,68,,,,
29,down,Tekno,Pana,23,5,59,,,,
30,down,Pharrell Williams,Happy (Oktoberfest Mix),24,20,69,,,,
31,down,Kiss Daniel,Mama,27,25,54,,,,
32,down,The Weeknd,Earned It,28,22,55,,,,
33,down,Desiigner,Panda,29,21,53,,,,
34,down,Sinach,I Know Who I Am (Live),31,8,47,,,,
35,up,Davido,The Sound (feat. Uhuru & DJ Buckz),45,24,45,,,,
36,down,Tekno,Duro,32,8,49,,,,
37,up,Janelle Monáe & Jidenna,Yoga,46,8,45,,,,
38,down,Pheelz & Davido,Electricity,34,1,19,,,,
39,up,Korede Bello,Romantic (feat. Tiwa Savage),97,10,37,,,,
40,up,Davido,Owo Ni Koko,98,27,25,,,,
41,down,EMPIRE & Kizz Daniel,Cough (Odo),30,1,11,,,,
42,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),100,28,39,,,,
43,up,Oxlade,KU LO SA - A COLORS SHOW,43,4,20,,,,
44,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,37,,,,
45,-,Rihanna,Diamonds,-,37,29,,,,
46,-,P-Square,Collabo (feat. Don Jazzy),-,30,20,,,,
47,-,Simi & Deja,Duduke (French),-,32,11,,,,
48,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,31,,,,
49,up,Kizz Daniel & Tekno,Buga,99,1,30,,,,
50,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,30,,,,
51,-,Ycee,Omo Alhaji,-,38,29,,,,
52,-,Sam Wealth,Morenike,-,52,1,,,,
53,-,Falz,Soldier (feat. Simi),-,13,23,,,,
54,-,Sia,Chandelier,-,14,23,,,,
55,-,Adekunle Gold & Davido,High,-,1,48,,,,
56,-,Mariah Carey,All I Want For Christmas Is You,-,11,7,79,2019-11-17,1,2020-12-13
57,-,Reekado Banks,Oluwa Ni (Wemi You),-,17,20,,,,
58,down,Young Jonn,Xtra Cool,25,2,13,,,,
59,down,LOTN Baddy,Eko,47,47,2,,,,
60,down,Asake,Organise,39,6,10,,,,
61,-,Tekno,Wash,-,15,18,,,,
62,-,R. City,Locked Away (feat. Adam Levine),-,17,16,,,,
63,-,Kelah Kay,Woman Wahala (feat. Emski) [Amapiano Vibe],-,63,1,,,,
64,-,Chris Brown X Tyga,Ayo,-,46,15,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,1,22,,,,
66,-,Davido,FIA,-,16,18,,,,
67,-,Hwa Sa,Grey Christmas,-,67,1,,,,
68,down,Adekunle Gold,Pick Up,54,26,47,,,,
69,down,Fireboy DML,Bandana,40,1,24,,,,
70,-,Boney M.,Feliz Navidad,-,70,1,,,,
71,-,Cassper Nyovest,Bana Ba Stout,-,71,1,,,,
72,-,Burna Boy,Last Last,-,3,31,,,,
73,-,Chris Brown,Under the Influence,-,8,14,,,,
74,down,Burna Boy,It's Plenty,65,3,21,,,,
75,down,Asake,Joha,41,5,14,,,,
76,-,CeCe Winans,Goodness of God (Live),-,28,9,,,,
77,down,Bayanni,Ta Ta Ta,49,49,2,,,,
78,-,Lindsey Stirling,O Holy Night,-,78,1,,,,
79,-,Samflow,Dey Play,-,79,1,,,,
80,-,Magui,"Sunu Class (feat. Rich Waneh, ØMG & Fou Malade)",-,80,1,,,,
81,down,Timaya,SWEET US,67,50,4,,,,
82,-,Loveworld Singers & Pastor Chris,Everyday,-,82,1,,,,
83,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,83,1,,,,
84,-,Happy Birthday To You,Happy birthay To You,-,84,1,,,,
85,-,King Promise,Ginger,-,68,2,,,,
86,-,Amapiano Class 2 & Sky Litxh,Kanjani (feat. TaTa SA & Opshion),-,86,1,,,,
87,-,DanyTwist,Benzo (feat. Earl Shun),-,87,1,,,,
88,-,Adekunle Gold,Orente,-,48,24,,,,
89,-,Pentatonix,Love Came On Christmas (Joy To The World x Kumama Papa) [feat. Grace Lokwa],-,89,1,,,,
90,-,Silent Night,O Come All Ye Faithful,-,90,1,,,,
91,-,Silent Night,Joy To the World,-,91,1,,,,
92,-,PRINCE DA DJ,Clip Class (feat. Mellow & Sleazy),-,92,1,,,,
93,-,"Amapiano Class, Queen Zee & Kwaito",Way Out,-,93,1,,,,
94,-,LeAnn Rimes,O Holy Night,-,94,1,,,,
95,-,De PartyAnimals,Wicked Class Captain,-,95,1,,,,
96,-,Adekunle Gold,Sade (Bonus),-,58,19,,,,
97,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,48,11,,,,
98,-,Ed Sheeran,Perfect,-,20,23,73,2019-10-06,58,2019-10-20
99,-,Burna Boy,Soke,-,21,13,,,,
100,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",55,1,26,,,,
