Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etins,Pray for Grace (feat. Victor AD & Fiokee),-,1,1,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),16,1,2,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),23,3,2,,,,
4,down,"Idahams, Peruzzi & Seyi Shay",Shima (Remix),2,1,3,,,,
5,up,Yarden,Wild (feat. Swayzee),10,5,3,,,,
6,up,Femiyung,Sometimes,47,6,2,,,,
7,up,Agorsor,Am Not Talking to U,36,2,2,,,,
8,down,Wole DSB,Excuse Me Sir (feat. Jaywon),3,2,6,,,,
9,down,Burna Boy,20 10 20,6,6,2,,,,
10,-,Holmes,Sade,-,9,2,,,,
11,down,Wole DSB,Letter to God,1,1,2,,,,
12,-,Neeza,Pay,-,12,1,,,,
13,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,29,1,4,,,,
14,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],11,1,47,,,,
15,-,Neeza,Doromi,-,15,1,,,,
16,up,Adele,Hello,53,1,38,,,,
17,down,Korede Bello,Godwin,13,1,30,,,,
18,down,Rihanna,Work (feat. Drake),12,5,42,,,,
19,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),4,4,2,,,,
20,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,9,36,,,,
21,down,Wizkid,Ojuelegba,18,8,36,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,34,,,,
23,up,Davido,Aye,30,11,8,,,,
24,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",85,4,24,,,,
25,up,Rihanna,Bitch Better Have My Money,31,11,31,,,,
26,down,Cheque,Zoom,8,3,9,,,,
27,up,Phyno,Connect,96,4,20,,,,
28,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),98,17,18,,,,
29,-,CDQ,Could Have Been Worse,-,25,1,,,,
30,up,Kiss Daniel,Laye,100,16,19,,,,
31,-,Tekno,Pana,-,5,10,,,,
32,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,9,,,,
33,-,Adekunle Gold,Pick Up,-,26,4,,,,
34,-,Wizkid,Final (Baba Nla),-,6,8,,,,
35,-,Chike,Roju,-,18,15,,,,
36,-,Timaya,Gra Gra,-,9,1,,,,
37,down,Wizkid,No Stress,14,2,8,,,,
38,-,The Weeknd,Earned It,-,22,6,,,,
39,-,Desiigner,Panda,-,21,1,,,,
40,-,BTS,Serendipity (Full Length Edition),-,40,1,,,,
41,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",43,28,2,,,,
42,-,Kiss Daniel,Mama,-,25,6,,,,
43,up,Wizkid,Smile (feat. H.E.R.),72,4,8,,,,
44,down,Davido,FEM,9,1,9,,,,
45,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,45,1,,,,
46,-,Di'Ja,Awww,-,4,14,,,,
47,up,John Legend,All of Me,92,12,27,,,,
48,-,Sinach,I Know Who I Am (Live),-,8,4,,,,
49,down,Wizkid,Reckless,38,38,2,,,,
50,-,Kanwulia,Gbera,-,15,1,,,,
51,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,24,1,,,,
52,-,Janelle Monáe & Jidenna,Yoga,-,8,5,,,,
53,down,Patoranking,Abule,27,2,15,,,,
54,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",17,2,36,,,,
55,-,Tekno,Duro,-,8,3,,,,
56,-,2Baba,Target You (feat. Syemca),-,56,1,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,5,,,,
58,-,K1 De Ultimate,Adé Orí Òkin,-,24,5,,,,
59,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],97,5,17,,,,
60,-,Tiwa Savage,Koroba,-,1,12,,,,
61,-,Olucity,Declaration,-,61,1,,,,
62,-,Sasha Sloan,Too Sad To Cry,-,62,1,,,,
63,-,BTS,Singularity,-,63,1,,,,
64,down,BTS,Intro: Singularity,33,33,2,,,,
65,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,8,,,,
66,-,Omah Lay,Lo Lo,-,3,18,,,,
67,-,Tooclasiq,Okay! (feat. Lyta),-,67,1,,,,
68,-,Hiko,Darling Darling Twerk (Twerk For Me),-,68,1,,,,
69,-,Chioma Iyke,Obinigwe,-,69,1,,,,
70,-,Black Beatz & MOJO,Dobalé,-,70,1,,,,
71,-,Ariana Grande,"break up with your girlfriend, i'm bored (live)",-,71,1,,,,
72,down,Olakira,In My Maserati,24,1,11,,,,
73,down,Olamide,Infinity (feat. Omah Lay),20,5,5,,,,
74,-,Ice Prince,Make Up Your Mind (feat. Tekno),-,26,3,,,,
75,down,Simi,Duduke,35,1,28,,,,
76,-,RayGun,Icky Vicky,-,76,1,,,,
77,-,Simi & Ms Banks,THERE FOR YOU,-,57,2,,,,
78,-,Tibetan Singing Bells Monks,Silence,-,78,1,,,,
79,-,A Great Big World,Won't Stop Running,-,79,1,,,,
80,-,Tibetan Singing Bells Monks,Himalaya,-,80,1,,,,
81,down,Wizkid,Roma (feat. Terri),76,76,2,,,,
82,-,Tibetan Singing Bells Monks,Uplifting Music,-,82,1,,,,
83,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",99,12,10,,,,
84,-,Tiwa Savage,49-99,-,23,2,,,,
85,-,Jenysong,We Bow,-,85,1,,,,
86,down,Wizkid,Piece of Me (feat. Ella Mai),37,37,2,,,,
87,-,QUIX,Gunning For You (feat. Nevve) [Noyze Jynx Remix],-,87,1,,,,
88,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,88,1,,,,
89,-,U.S.D.A.,What It Is,-,89,1,,,,
90,-,Projexx,Gifted,-,90,1,,,,
91,-,Adekunle Gold & Patoranking,Pretty Girl,-,19,6,,,,
92,-,X-Soul,Come & Roll,-,92,1,,,,
93,-,Sticks,Single,-,93,1,,,,
94,-,Rainsford,Oh My God,-,94,1,,,,
95,-,GASHI,Paranoid,-,95,1,,,,
96,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,96,1,,,,
97,-,The Head and the Heart,Another Story,-,97,1,,,,
98,down,Drake,Hotline Bling,32,16,16,,,,
99,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,4,,,,
100,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,4,,,,
