Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,3,1,10,,,,
2,down,Ruger,Bounce,1,1,14,,,,
3,up,Olamide,Rock,6,2,10,,,,
4,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],18,4,4,,,,
5,-,Iceboy,Men Dey Try (feat. Simple T),-,5,1,,,,
6,down,Wizkid,Essence,4,1,27,,,,
7,down,Tycea,Positivity (feat. Skandy),2,2,3,,,,
8,down,Burna Boy,Kilometre,5,3,12,,,,
9,up,Chike & Simi,Running (To You),39,1,23,,,,
10,up,Rema,Soundgasm,12,9,6,,,,
11,-,SLIMN Major,Skrrr! (feat. Zilla Oaks),-,11,1,,,,
12,-,Tizzyrandz,Jo,-,12,1,,,,
13,up,Omah Lay,Understand,27,8,2,,,,
14,up,Jaywillz,Medicine,19,10,3,,,,
15,up,Patoranking,Celebrate Me,46,15,3,,,,
16,-,Igo,Peace Or War,-,12,1,,,,
17,up,Taiyel,Factual,17,17,2,,,,
18,up,Adekunle Gold,Sinner (feat. Lucky Daye),82,2,2,,,,
19,up,Lojay & Sarz,Monalisa,49,3,2,,,,
20,-,ZeXzy,Promise Land,-,1,1,,,,
21,down,Justin Bieber,Loved By You (feat. Burna Boy),13,2,18,71,2021-03-28,71,2021-03-28
22,up,Buju,Outside,50,20,9,,,,
23,up,Guchi,Jennifer,26,3,8,,,,
24,down,Gyakie,Forever (Remix) [feat. Omah Lay],22,1,18,,,,
25,-,Wendy Shay & Medikal,Decision,-,25,1,,,,
26,down,Adekunle Gold,It Is What It Is,9,7,10,,,,
27,down,Tobi Tokz,Lockdown,7,7,2,,,,
28,up,Joeboy,Show Me,52,12,14,,,,
29,up,Naira Marley & Busiswa,Coming,30,4,18,,,,
30,down,AV,Big Thug Boys,29,17,3,,,,
31,-,JAE5,Dimension (feat. Skepta & Rema),-,12,16,,,,
32,down,Teni,HUSTLE,23,22,5,,,,
33,-,4TUNEZ,Anxiety,-,33,1,,,,
34,down,Chissom Anthony,Glory to God in the Highest,14,12,4,,,,
35,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,9,6,,,,
36,up,Eric Lévi,Ameno,42,8,11,,,,
37,down,Peruzzi & Davido,Somebody Baby,16,4,16,,,,
38,down,Zinoleesky,Kilofeshe,31,9,23,,,,
39,-,Normani,Wild Side (feat. Cardi B),-,39,1,,,,
40,down,Mayorkun,Your Body,36,3,12,,,,
41,-,King Sunny Ade,Congratulations (Happy Birthday),-,34,5,,,,
42,down,Blaqbonez,Bling (feat. Amaarae & Buju),24,15,11,,,,
43,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],45,1,82,,,,
44,up,Adele,Hello,95,1,70,,,,
45,-,Korede Bello,Godwin,-,1,57,,,,
46,-,IAmDavies,Shere (feat. Ghash & Soundz),-,46,1,,,,
47,-,Rémy Adan,Le goût de,-,39,4,,,,
48,down,BTS,Permission to Dance,8,8,2,,,,
49,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,4,,,,
50,up,Timi Dakolo,Everything (Amen),59,1,15,,,,
51,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],21,19,3,,,,
52,-,Patoranking,Abule,-,2,19,,,,
53,-,Nicki Minaj,Pills N Potions,-,53,2,,,,
54,-,Flavour,Doings (feat. Phyno),-,19,17,,,,
55,-,Rema,Bounce,-,1,14,,,,
56,down,Judikay,Capable God,48,38,10,,,,
57,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,38,2,,,,
58,-,Olakira,In My Maserati (Moris Beat Mix),-,58,1,,,,
59,-,Nasty C & T.I.,All In,-,59,1,,,,
60,-,FUz,Summer Time,-,60,1,,,,
61,-,Brian Simpson,Emerald City,-,61,1,,,,
62,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,8,15,56,2021-03-21,1,2021-03-28
63,-,Kelvyn Boy,Mea (feat. Joey B),-,63,1,,,,
64,-,Femi Okunuga,I Depend on You,-,64,1,,,,
65,-,Sia,Unstoppable,-,42,1,81,2019-11-10,81,2019-11-10
66,-,Bull,Thank God For Life (TGFL),-,66,1,,,,
67,-,Donsam,Ka Isa Yabo (feat. Solomon Lange),-,67,1,,,,
68,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,6,24,,,,
69,-,KB Mike,U & Me,-,69,1,,,,
70,-,Dartro,Fi Hagat (Dartro Remix),-,70,1,,,,
71,-,Burna Boy,Bank On It,-,29,6,,,,
72,-,Rexxie,All (feat. Davido),-,69,2,,,,
73,-,Nanko Gimba,Jehova Reigns,-,73,1,,,,
74,-,DJ Nicholas,Heart Look Ugly,-,74,1,,,,
75,-,Sia,Miracle,-,75,1,,,,
76,-,Happy Birthday Song Choir,Happy Birthday - Boy (Choir),-,76,1,,,,
77,-,D-Tac & Soundz,Inside House,-,77,1,,,,
78,-,Lady Saw,Hardcore (It's Raining),-,78,1,,,,
79,-,Ruger,Ruger,-,55,2,,,,
80,-,DJ Nicholas,You Make Me Wanna (feat. Todd Dulaney),-,80,1,,,,
81,-,2Face Idibia,African Queen,-,69,2,,,,
82,-,The Apartment & Joe L Barnes,Just a Man,-,82,1,,,,
83,-,Trichi,Back in the Days,-,83,1,,,,
84,-,Valerie J Miller,Lakmé: Flower Duet,-,84,1,,,,
85,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],84,41,2,,,,
86,-,Kim Waters,Bring It,-,86,1,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,87,1,,,,
88,-,Tim Godfrey,Naija War Medley,-,88,1,,,,
89,-,Retroviral,Mariah,-,89,1,,,,
90,-,Boney James,Lights Down Low,-,90,1,,,,
91,-,Adedayor,Isheda Mi (feat. 9ice),-,91,1,,,,
92,-,Let Me Love You,Let Me Love You,-,92,1,,,,
93,-,Emizzy Starr,Ife Mi,-,93,1,,,,
94,-,Micee,Maria (feat. Zinoleesky),-,94,1,,,,
95,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,95,1,37,2021-01-24,37,2021-01-24
96,-,Sound Sultan,Natural Something,-,96,1,,,,
97,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,61,,,,
98,-,GLXY & DRS,She Sings for Me,-,98,1,,,,
99,-,Joshua Israel PF,Beautiful,-,99,1,,,,
100,-,Jeffery Smith,Keep Pushing,-,100,1,,,,
