Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,194,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,80,,,,
3,up,Korede Bello,Godwin,3,1,185,,,,
4,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,145,,,,
5,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,126,,,,
6,up,Di'Ja,Awww,11,4,124,,,,
7,up,Tekno,Pana,12,5,113,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,68,,,,
9,-,Potter's Wheel,Holy One (with Pastor Emmanuel Uzugbo),-,9,1,,,,
10,up,Wizkid,Final (Baba Nla),13,6,107,,,,
11,up,Tekno,Duro,14,8,102,,,,
12,up,Janelle Monáe & Jidenna,Yoga,15,8,104,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),16,10,94,,,,
14,up,Tiwa Savage,Eminado (feat. Don Jazzy),17,11,93,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,11,87,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,13,84,,,,
17,up,Sia,Chandelier,20,14,78,,,,
18,up,Adekunle Gold & Davido,High,22,1,101,,,,
19,up,Reekado Banks,Oluwa Ni (Wemi You),24,17,76,,,,
20,up,Tekno,Wash,26,15,74,,,,
21,up,R. City,Locked Away (feat. Adam Levine),27,17,71,,,,
22,up,Ed Sheeran,Perfect,28,20,77,73,2019-10-06,58,2019-10-20
23,up,Burna Boy,Soke,30,21,67,,,,
24,up,Asake,Sungba,31,1,87,,,,
25,down,Kizz Daniel & Tekno,Buga,23,1,83,,,,
26,up,Fireboy DML,Peru,32,1,88,,,,
27,up,Reekado Banks,Katapot,34,23,65,,,,
28,up,StarBoy,Caro (feat. L.A.X & Wizkid),35,25,61,,,,
29,up,Pheelz & Buju,Finesse,36,1,89,,,,
30,-,Tr Trizzy & EST Gee,Did It Again,-,30,1,,,,
31,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),37,21,57,,,,
32,up,Wizkid,Essence,40,1,110,,,,
33,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",38,27,58,,,,
34,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,41,6,60,,,,
35,up,Beyoncé,Drunk in Love (feat. Jay Z),42,30,59,,,,
36,up,Jidenna,Classic Man (feat. Roman GianArthur),43,31,58,,,,
37,up,LADIPOE & Buju,Feeling,44,1,80,,,,
38,up,Ayra Starr,Bloody Samaritan,45,1,80,,,,
39,up,Davido & Chris Brown,Blow My Mind,46,4,57,,,,
40,up,Burna Boy,On the Low,50,38,53,,,,
41,-,Ayra Starr,Commas,-,41,1,,,,
42,-,Elijaze,Alert,-,42,1,,,,
43,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,181,,,,
44,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,72,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,168,,,,
46,up,Dr SID,Surulere (feat. Don Jazzy),56,39,47,,,,
47,down,Phyno,Connect,7,4,135,,,,
48,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,48,1,,,,
49,-,Aqyila,Bloom,-,46,1,,,,
50,-,Bobby Black,Joy Is Coming,-,50,1,,,,
51,down,Kizz Daniel & Davido,Twe Twe,29,29,3,,,,
52,-,Zlatan,Bust Down (feat. Asake),-,52,1,,,,
53,-,Burna Boy,It's Plenty,-,3,30,,,,
54,down,Davido,FIA,25,16,73,,,,
55,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,55,1,,,,
56,-,Phyno & Burna Boy,Do I (Remix),-,44,2,,,,
57,-,The Weeknd,Till Dawn (Here Comes the Sun),-,57,1,,,,
58,-,Minister GUC,AKANAM NKWE,-,58,1,,,,
59,-,Laura Welsh,Undiscovered,-,59,1,,,,
60,-,Seyi Vibez,Fuji Interlude,-,60,1,,,,
61,down,Lara George,Dansaki,39,29,57,,,,
62,-,Jasmine Thompson,All of Me,-,62,1,,,,
63,-,The Praise Disciples,Come Thou Font,-,63,1,,,,
