Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,23,1,54,,,,
2,down,Adele,Hello,1,1,172,,,,
3,up,Korede Bello,Godwin,3,1,159,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,142,,,,
5,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",5,4,121,,,,
6,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],6,5,104,,,,
7,up,Di'Ja,Awww,8,4,98,,,,
8,up,Tekno,Pana,10,5,88,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,42,,,,
10,up,Sinach,I Know Who I Am (Live),11,8,80,,,,
11,up,Wizkid,Final (Baba Nla),16,6,81,,,,
12,up,Tekno,Duro,12,8,80,,,,
13,up,Janelle Monáe & Jidenna,Yoga,13,8,78,,,,
14,-,V,Love Me Again,-,14,1,,,,
15,up,Korede Bello,Romantic (feat. Tiwa Savage),15,10,68,,,,
16,up,Tiwa Savage,Eminado (feat. Don Jazzy),17,11,67,,,,
17,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,11,61,,,,
18,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),20,13,59,,,,
19,up,Sia,Chandelier,21,14,52,,,,
20,up,Kizz Daniel & Tekno,Buga,39,1,60,,,,
21,up,Reekado Banks,Oluwa Ni (Wemi You),22,17,50,,,,
22,up,Davido,FIA,24,16,48,,,,
23,up,R. City,Locked Away (feat. Adam Levine),25,17,48,,,,
24,up,Asake,Sungba,26,1,62,,,,
25,up,Burna Boy,Soke,27,21,41,,,,
26,up,Ed Sheeran,Perfect,28,20,55,73,2019-10-06,58,2019-10-20
27,up,Fireboy DML,Peru,29,1,63,,,,
28,-,V,Rainy Days,-,28,1,,,,
29,up,Reekado Banks,Katapot,31,23,39,,,,
30,up,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,35,,,,
31,down,Adekunle Gold,Ogaranya,9,9,3,,,,
32,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,32,1,,,,
33,up,Pheelz & Buju,Finesse,33,1,63,,,,
34,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),30,21,33,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,6,36,,,,
36,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,32,,,,
37,down,Wizkid,Essence,35,1,85,,,,
38,down,Lara George,Dansaki,37,29,31,,,,
39,down,Beyoncé,Drunk in Love (feat. Jay Z),38,29,34,,,,
40,up,Jidenna,Classic Man (feat. Roman GianArthur),40,30,32,,,,
41,up,Davido & Chris Brown,Blow My Mind,46,4,35,,,,
42,down,LADIPOE & Buju,Feeling,41,1,54,,,,
43,up,Ayra Starr,Bloody Samaritan,43,1,54,,,,
44,down,Burna Boy,On the Low,42,35,31,,,,
45,-,Nature Smile,Far Away,-,45,1,,,,
46,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",45,1,51,,,,
47,down,Gezee,Design,2,2,4,,,,
48,-,Salle,Icon,-,48,1,,,,
49,down,Dr SID,Surulere (feat. Don Jazzy),47,36,25,,,,
50,-,Alfa,Bellissimissima,-,50,1,,,,
51,down,Asake,Lonely At The Top,7,1,6,,,,
52,-,NewJeans,Super Shy,-,52,1,,,,
53,-,P-Square,Chop Dat Money (feat. Akon) [Remix],-,53,1,,,,
54,-,Yung Chess,Idea,-,54,1,,,,
55,-,Sandy Rivera & Mike Dunn,I Won't Let Go (feat. April Morgan),-,55,1,,,,
56,-,Tonia Omoh,Okaka Eze Idi Ebube (Live),-,56,1,,,,
57,-,E.M.E All Stars,Dance for Me (feat. Wizkid),-,57,1,,,,
58,-,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),-,58,1,,,,
59,-,E.M.E All Stars,"Baddest Boy (feat. Wizkid, Skales & Banky W.)",-,59,1,,,,
60,-,Molly Jenson,Thank You My Friend,-,60,1,,,,
61,-,Ricky Dillard,All Of My Help (Live),-,61,1,,,,
