Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KING JOEL & Davido,My Love,-,1,1,,,,
2,up,Asake,Sungba,2,1,19,,,,
3,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,10,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),15,1,2,,,,
5,up,Kizz Daniel & Tekno,Buga,6,1,10,,,,
6,-,Success Muzik,Cappuccino,-,6,1,,,,
7,-,j-hope,Arson,-,7,1,,,,
8,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],18,1,132,,,,
9,down,Asake,Peace Be Unto You (PBUY),5,4,5,,,,
10,up,Adele,Hello,23,1,120,,,,
11,up,SELF,Shito,13,11,3,,,,
12,up,Korede Bello,Godwin,28,1,107,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",31,2,103,,,,
14,up,Rihanna,Work (feat. Drake),34,5,116,,,,
15,up,Olamide,Bobo,32,6,24,,,,
16,up,Burna Boy,Common Person,24,4,2,,,,
17,down,Pheelz & Buju,Finesse,12,1,19,,,,
18,up,Wizkid,Ojuelegba,43,8,101,,,,
19,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,9,100,,,,
20,up,Davido,Aye,46,11,60,,,,
21,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",47,4,65,,,,
22,down,SELF,Deeper,20,20,2,,,,
23,up,Rihanna,Bitch Better Have My Money,48,11,82,,,,
24,-,Chike & Simi,Running (To You),-,1,53,,,,
25,-,Bro Sol,We Are Victorious (feat. Flying Generals),-,25,1,,,,
26,up,John Legend,All of Me,49,12,75,,,,
27,down,Burna Boy,Last Last,10,3,10,,,,
28,up,Phyno,Connect,91,4,58,,,,
29,-,Bro Sol & Uwa,Safe,-,29,1,,,,
30,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],17,4,11,,,,
31,up,Kiss Daniel,Laye,100,16,63,,,,
32,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,53,,,,
33,-,Di'Ja,Awww,-,4,47,,,,
34,-,Tekno,Pana,-,5,38,,,,
35,down,Fireboy DML & Ed Sheeran,Peru,4,3,28,,,,
36,up,Burna Boy,It's Plenty,80,3,2,,,,
37,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,46,,,,
38,-,Drake,Hotline Bling,-,16,43,,,,
39,-,Wizkid,Final (Baba Nla),-,6,34,,,,
40,-,Fireboy DML,Bandana,-,1,1,,,,
41,-,The Weeknd,Earned It,-,22,33,,,,
42,-,JAYKE MUZIQ,Fire Body,-,42,1,,,,
43,-,Desiigner,Panda,-,21,30,,,,
44,-,Kiss Daniel,Mama,-,25,32,,,,
45,up,Asake,Omo Ope (feat. Olamide),70,4,17,,,,
46,-,Sinach,I Know Who I Am (Live),-,8,25,,,,
47,-,Tekno,Duro,-,8,27,,,,
48,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,24,23,,,,
49,-,Janelle Monáe & Jidenna,Yoga,-,8,24,,,,
50,up,Zinoleesky,Loving You,53,14,7,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,24,,,,
52,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,16,,,,
53,-,Davido,Owo Ni Koko,-,27,6,,,,
54,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,20,,,,
55,-,Young Jonn,Dada (feat. Davido) [Remix],-,34,5,,,,
56,down,Burna Boy,Different Size (feat. Victony),14,14,2,,,,
57,-,Adekunle Gold,Pick Up,-,26,27,,,,
58,down,Crayon,Ijo (Laba Laba),29,8,2,,,,
59,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,19,,,,
60,-,P-Square,Collabo (feat. Don Jazzy),-,30,2,,,,
61,-,Rihanna,Diamonds,-,37,13,,,,
62,-,BadmanAces,Omo Ope,-,10,3,,,,
63,-,ZeXzy,Obsession (feat. Natasha Gartner),-,63,1,,,,
64,down,LADIPOE,Big Energy,9,9,3,,,,
65,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,16,,,,
66,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),22,2,20,,,,
67,down,Omah Lay & Justin Bieber,Attention,41,9,17,,,,
68,-,Alec Benjamin,Devil Doesn’t Bargain,-,68,1,,,,
69,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,9,48,,,,
70,-,Adekunle Gold & Davido,High,-,1,35,,,,
71,down,Timaya,Cold Outside (feat. Buju),68,5,31,,,,
72,-,Mozatti,Puna (feat. Iyanya),-,29,2,,,,
73,down,SPINALL & Asake,PALAZZO,8,3,10,,,,
74,down,Davido,Stand Strong (feat. The Samples),36,2,8,,,,
75,down,Ladé,Adulthood Anthem,62,4,6,,,,
76,-,"Kida Kudz, Falz & Joey B",Buga,-,70,2,,,,
77,-,Tinlicker & Helsloot,Because You Move Me,-,77,1,,,,
78,down,Skiibii,Baddest Boy (Remix) [feat. Davido],66,3,21,,,,
79,-,"Iyanya, Davido & Kizz Daniel",Like,-,64,1,,,,
80,down,Ruger,Girlfriend,19,19,5,,,,
81,down,Mayorkun,Certified Loner (No Competition),16,11,5,,,,
82,-,Stevie Wonder,Happy Birthday,-,19,11,,,,
83,down,Spirit of Prophecy,Omo Baba,51,51,2,,,,
84,-,Falz,Knee Down (feat. Chike),-,84,1,,,,
85,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,14,,,,
86,-,Loveworld Singers & Pastor Chris,We Ascribe All Greatness,-,86,1,,,,
87,-,Adekunle Gold,Sade (Bonus),-,58,7,,,,
88,-,.Adonis.,Wat Im On,-,88,1,,,,
89,-,Don Moen,Blessed Be the Name of the Lord,-,89,1,,,,
90,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,8,4,,,,
91,-,Mayel Jimenez,Un Regalo,-,91,1,,,,
92,-,Commissioner Dj Wysei,Happiness (feat. Hypeman Luckey),-,92,1,,,,
93,-,j-hope,Future,-,93,1,,,,
94,-,Demi Lovato,Made in the USA,-,94,1,,,,
95,-,j-hope,= (Equal Sign),-,61,1,,,,
96,-,Elijah Oyelade,Highly Lifted,-,96,1,,,,
97,-,Omah Lay,temptations,-,97,1,,,,
98,-,Kem,Heaven,-,98,1,,,,
99,-,Adekunle Gold,Orente,-,48,10,,,,
100,-,Ycee,Omo Alhaji,-,38,14,,,,
