Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMPIRE & Kizz Daniel,Cough (Odo),3,1,2,,,,
2,down,Ayra Starr,Rush,1,1,6,,,,
3,up,Young Jonn,Xtra Cool,7,2,4,,,,
4,-,Johnny Drille,How Are You (My Friend),-,2,1,,,,
5,up,Asake,Joha,25,5,6,,,,
6,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],8,1,145,,,,
7,up,Adele,Hello,9,1,134,,,,
8,down,Pheelz & Davido,Electricity,4,1,10,,,,
9,up,Rihanna,Work (feat. Drake),13,5,130,,,,
10,up,Olamide,Bobo,12,6,38,,,,
11,up,Wizkid,Ojuelegba,14,8,115,,,,
12,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,9,114,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,101,,,,
14,up,Davido,Aye,17,11,74,,,,
15,up,Rihanna,Bitch Better Have My Money,19,11,96,,,,
16,up,John Legend,All of Me,20,12,89,,,,
17,up,Phyno,Connect,21,4,72,,,,
18,up,Kiss Daniel,Laye,22,16,77,,,,
19,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],23,5,67,,,,
20,up,Burna Boy,It's Plenty,28,3,12,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),27,20,60,,,,
22,up,Desiigner,Panda,33,21,44,,,,
23,up,Chike & Simi,Running (To You),32,1,66,,,,
24,up,The Weeknd,Earned It,29,22,47,,,,
25,up,Sinach,I Know Who I Am (Live),34,8,39,,,,
26,up,Tekno,Duro,43,8,41,,,,
27,up,Kiss Daniel,Mama,31,25,45,,,,
28,up,Davido,The Sound (feat. Uhuru & DJ Buckz),47,24,37,,,,
29,up,Janelle Monáe & Jidenna,Yoga,57,8,37,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),61,5,37,,,,
31,up,Davido,Owo Ni Koko,65,27,19,,,,
32,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),69,28,33,,,,
33,down,ConA'Stone,Imported Religion (feat. Easy B),2,2,5,,,,
34,down,ConA'Stone,Big Dream,5,4,5,,,,
35,up,Tiwa Savage,Eminado (feat. Don Jazzy),98,11,32,,,,
36,up,P-Square,Collabo (feat. Don Jazzy),99,30,15,,,,
37,-,Kizz Daniel & Tekno,Buga,-,1,23,,,,
38,-,Rihanna,Diamonds,-,37,25,,,,
39,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,2,117,,,,
40,down,Korede Bello,Godwin,10,1,121,,,,
41,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),45,9,61,,,,
42,-,Burna Boy,Common Person,-,4,15,,,,
43,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,26,,,,
44,down,Oxlade,KU LO SA - A COLORS SHOW,37,4,12,,,,
45,-,Omah Lay,soso,-,14,4,,,,
46,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,4,79,,,,
47,down,Burna Boy,Last Last,46,3,24,,,,
48,down,Victony,Soweto,38,7,6,,,,
49,up,Korede Bello,Romantic (feat. Tiwa Savage),64,10,29,,,,
50,down,Tekno,Pana,26,5,52,,,,
51,down,Di'Ja,Awww,24,4,61,,,,
52,down,Asake,Sungba,6,1,33,,,,
53,down,Wizkid,Final (Baba Nla),30,6,48,,,,
54,-,Simi & Deja,Duduke (French),-,32,8,,,,
55,-,KVPV,Queen,-,55,1,,,,
56,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,28,,,,
57,down,Fireboy DML,Bandana,35,1,15,,,,
58,-,JIN,Super Tuna,-,58,1,,,,
59,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill),-,59,1,,,,
60,-,JIN,Abyss,-,60,1,,,,
61,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,61,1,,,,
62,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,62,1,,,,
63,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),53,43,7,,,,
64,-,Haji Kriss,Chase,-,64,1,,,,
65,down,Burna Boy,For My Hand (feat. Ed Sheeran),44,1,16,,,,
66,-,Salim Smart,So Mahadi (feat. Hairat Abdullahi),-,66,1,,,,
67,-,Beyoncé,CUFF IT,-,50,1,,,,
68,-,Damilola Prodigi,No Sleep,-,68,1,,,,
69,-,Kas Shobayo,Fimile,-,69,1,,,,
70,-,Joeboy,Likkle Riddim,-,70,1,,,,
71,-,Ariana Grande,nasty,-,71,1,47,2020-11-08,47,2020-11-08
72,-,Connor Price,Violet (feat. Killa),-,72,1,,,,
73,-,Bon Jovi,Bed of Roses,-,73,1,,,,
74,-,Fela Kuti,Trouble Sleep Yanga Wake Am (Edit),-,74,1,,,,
75,-,Lil Baby,In A Minute,-,75,2,,,,
76,-,Lil Baby,California Breeze,-,76,1,,,,
77,-,Timaya,I Don Blow (feat. Shayo Pisanta),-,77,1,,,,
78,-,Deonzy,Kizz Daniel Cough (Odo Instrumental),-,78,1,,,,
79,-,Chris Brown,Under the Influence,-,8,10,,,,
80,-,Sia,Elastic Heart (Blood Diamonds Remix),-,80,1,,,,
81,-,Ycee,Omo Alhaji,-,38,26,,,,
82,-,DJ Day One,Phone,-,82,1,,,,
83,-,JIN,Tonight,-,83,1,,,,
84,-,Meghan Trainor,Made You Look,-,41,1,,,,
85,-,Emmyli,Sade,-,85,1,,,,
86,-,Heatwave,Mind Blowing Decisions,-,86,1,,,,
87,-,Kesha,TiK ToK,-,87,1,,,,
88,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,88,1,,,,
89,-,Damaahmad,Cough (Odo),-,89,1,,,,
90,-,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),-,90,1,,,,
91,-,Young Jonn,If You Leave,-,62,1,,,,
92,-,Fave,Scatta Scatta,-,92,1,,,,
93,-,KiDi,Champagne,-,93,1,,,,
94,-,Meet Bros & Aditi Singh Sharma,Befikra,-,94,1,,,,
95,-,Tynnie,Anabella (feat. JSON),-,95,1,,,,
96,-,Atif Aslam & Amaal Mallik,Zindagi Aa Raha Hoon Main,-,96,1,,,,
97,-,Tiësto,Lethal Industry (Svenson & Gielen Remix),-,97,1,,,,
98,-,Falz,Soldier (feat. Simi),-,13,22,,,,
99,-,Adekunle Gold,Orente,-,48,20,,,,
100,-,Adekunle Gold & Davido,High,-,1,47,,,,
