Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BGC Melody,"When Lions Roar (feat. Bah'Ndong, Cindy Mbando, Mobe Molondo, Pope Switzeal, Thisis Mokom, Vernsai Sany & Ziiana)",12,1,4,,,,
2,up,Adele,Hello,2,1,154,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,135,,,,
4,up,Phyno,Connect,4,4,91,,,,
5,up,Di'Ja,Awww,30,4,77,,,,
6,down,Tekno,Pana,5,5,70,,,,
7,down,Wizkid,Final (Baba Nla),6,6,61,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,20,,,,
9,up,Sinach,I Know Who I Am (Live),9,8,58,,,,
10,down,Ed Sheeran,Thinking Out Loud,7,1,32,,,,
11,down,Tekno,Duro,10,8,60,,,,
12,down,Janelle Monáe & Jidenna,Yoga,11,8,56,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),13,10,48,,,,
14,up,Tiwa Savage,Eminado (feat. Don Jazzy),14,11,47,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,11,41,,,,
16,up,Falz,Soldier (feat. Simi),46,13,33,,,,
17,down,Sia,Chandelier,16,14,31,,,,
18,up,Kizz Daniel & Tekno,Buga,19,1,41,,,,
19,down,Reekado Banks,Oluwa Ni (Wemi You),17,17,30,,,,
20,down,Tekno,Wash,18,15,28,,,,
21,down,Davido,FIA,20,16,28,,,,
22,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",43,4,99,,,,
23,down,R. City,Locked Away (feat. Adam Levine),21,17,26,,,,
24,down,Ed Sheeran,Perfect,22,20,33,73,2019-10-06,58,2019-10-20
25,up,Fireboy DML,Peru,25,1,43,,,,
26,up,Adekunle Gold & Davido,High,48,1,58,,,,
27,down,Asake,Sungba,23,1,42,,,,
28,down,Burna Boy,Soke,24,21,22,,,,
29,down,Reekado Banks,Katapot,26,23,17,,,,
30,down,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,13,,,,
31,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",31,27,10,,,,
32,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),33,21,13,,,,
33,up,Lara George,Dansaki,34,29,9,,,,
34,up,Beyoncé,Drunk in Love (feat. Jay Z),36,30,12,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,6,17,,,,
36,up,Jidenna,Classic Man (feat. Roman GianArthur),38,31,10,,,,
37,up,Davido & Chris Brown,Blow My Mind,42,4,13,,,,
38,up,LADIPOE & Buju,Feeling,39,1,36,,,,
39,up,Burna Boy,On the Low,41,38,11,,,,
40,up,Dr SID,Surulere (feat. Don Jazzy),44,39,5,,,,
41,up,Lojay & Sarz,Monalisa,52,3,44,,,,
42,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,4,1,,,,
43,up,Wizkid,Essence,50,1,65,,,,
44,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",60,1,30,,,,
45,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,45,1,,,,
46,-,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,-,46,1,,,,
47,-,Imole,Bio Bio,-,47,1,,,,
48,-,Emmy Meli,I AM WOMAN,-,41,3,,,,
49,-,Tink,Fake Love,-,49,1,,,,
50,-,Lucky Daye,Access Denied (feat. Ari Lennox),-,50,1,,,,
51,-,Popcaan,Aboboyaa (feat. Burna Boy),-,51,1,,,,
52,-,"Caesar, Playboy, Tiza, Arab & Chadak",4-10-15,-,52,1,,,,
53,-,Afsal,Arabic Song,-,53,1,,,,
54,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),61,47,2,,,,
