Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bouff,Bouff Daddy,-,1,1,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,61,,,,
3,up,Korede Bello,Godwin,4,1,166,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,49,,,,
5,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,2,162,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,149,,,,
7,up,MohBad,Peace,27,7,5,,,,
8,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],10,5,111,,,,
9,up,Di'Ja,Awww,11,4,105,,,,
10,up,Tekno,Pana,12,5,94,,,,
11,up,Wizkid,Final (Baba Nla),13,6,88,,,,
12,up,Tekno,Duro,14,8,87,,,,
13,up,Janelle Monáe & Jidenna,Yoga,15,8,85,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),16,10,75,,,,
15,up,Tiwa Savage,Eminado (feat. Don Jazzy),18,11,74,,,,
16,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,11,68,,,,
17,up,Sia,Chandelier,21,14,59,,,,
18,up,Reekado Banks,Oluwa Ni (Wemi You),22,17,57,,,,
19,up,Tekno,Wash,23,15,55,,,,
20,up,Kizz Daniel & Tekno,Buga,24,1,66,,,,
21,up,Davido,FIA,25,16,55,,,,
22,up,Fireboy DML,Peru,30,1,69,,,,
23,up,Asake,Sungba,28,1,68,,,,
24,up,Ed Sheeran,Perfect,29,20,62,73,2019-10-06,58,2019-10-20
25,-,Waymi,Dodo,-,25,1,,,,
26,up,Reekado Banks,Katapot,31,23,46,,,,
27,up,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,42,,,,
28,up,Pheelz & Buju,Finesse,34,1,70,,,,
29,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",35,27,39,,,,
30,up,Burna Boy,Soke,50,21,48,,,,
31,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,6,41,,,,
32,up,Lara George,Dansaki,37,29,38,,,,
33,up,Beyoncé,Drunk in Love (feat. Jay Z),38,30,41,,,,
34,up,Adele,Hello,49,1,178,,,,
35,up,Jidenna,Classic Man (feat. Roman GianArthur),39,31,39,,,,
36,up,LADIPOE & Buju,Feeling,40,1,61,,,,
37,up,Ayra Starr,Bloody Samaritan,41,1,61,,,,
38,up,Davido & Chris Brown,Blow My Mind,45,4,40,,,,
39,up,Burna Boy,On the Low,47,38,38,,,,
40,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,128,,,,
41,-,Adekunle Gold & Davido,High,-,1,82,,,,
42,down,Phyno,Connect,8,4,118,,,,
43,-,Crayon,TRACK 3,-,43,1,,,,
44,-,Stormatique,"Gbona (feat. Masterkraft, Ramoni & Tiphyz)",-,44,1,,,,
45,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,21,38,,,,
46,up,Dr SID,Surulere (feat. Don Jazzy),56,39,32,,,,
47,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),20,13,66,,,,
48,down,R. City,Locked Away (feat. Adam Levine),26,17,53,,,,
49,down,MohBad,Feel Good,9,6,38,,,,
50,down,Wizkid,Essence,33,1,92,,,,
51,up,Burna Boy,City Boys,51,51,2,,,,
52,-,"Andrew Phelan, Brown & Origami",We Carry On (Santiago & Bushido Mix),-,52,1,,,,
53,-,Fireboy DML,Bandana,-,1,27,,,,
54,-,Heluis,The Best Dancer in the World,-,54,1,,,,
55,-,Jung Kook & Jack Harlow,3D,-,55,1,,,,
56,-,Jennifer Eliogu,A.S.A,-,56,1,,,,
57,-,Kofi Owusu Peprah,Ruach Hakodesh,-,57,1,,,,
58,-,Yosra Mahnouch,مادام معايا القمر,-,58,1,,,,
59,-,Lamboginny,God Is Not Done,-,59,1,,,,
60,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,60,1,,,,
61,-,Basement Jaxx,Where's Your Head At,-,61,1,,,,
62,-,Twista,Sunshine (feat. Anthony Hamilton),-,62,1,,,,
63,-,Tion Wayne & Darkoo,Shayo,-,63,1,,,,
64,-,Anendlessocean,Solid,-,64,1,,,,
65,-,NSG,RIDE (feat. Nines),-,65,1,,,,
66,-,9ice,Gongo Aso,-,66,1,,,,
