Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hypa Cee,Dia Papa,12,1,2,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,29,,,,
3,down,Adele,Hello,1,1,162,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,144,,,,
5,down,Korede Bello,Godwin,3,1,146,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,129,,,,
7,up,Phyno,Connect,7,4,100,,,,
8,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],33,5,93,,,,
9,down,Di'Ja,Awww,8,4,86,,,,
10,up,Wizkid,Final (Baba Nla),10,6,70,,,,
11,up,Sinach,I Know Who I Am (Live),11,8,67,,,,
12,down,Ed Sheeran,Thinking Out Loud,9,1,41,,,,
13,up,Tekno,Duro,13,8,67,,,,
14,up,Janelle Monáe & Jidenna,Yoga,14,8,65,,,,
15,up,Korede Bello,Romantic (feat. Tiwa Savage),15,10,57,,,,
16,-,Jimin,Like Crazy,-,16,2,,,,
17,up,Tiwa Savage,Eminado (feat. Don Jazzy),17,11,56,,,,
18,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,13,48,,,,
19,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",43,11,48,,,,
20,down,Falz,Soldier (feat. Simi),19,13,42,,,,
21,down,Adekunle Gold & Davido,High,20,1,66,,,,
22,down,Reekado Banks,Oluwa Ni (Wemi You),21,17,39,,,,
23,down,Tekno,Wash,22,15,37,,,,
24,-,Davido,FEEL,-,24,6,,,,
25,down,Davido,FIA,23,16,37,,,,
26,up,Kizz Daniel & Tekno,Buga,27,1,50,,,,
27,down,R. City,Locked Away (feat. Adam Levine),24,17,35,,,,
28,down,Burna Boy,Soke,25,21,30,,,,
29,down,Reekado Banks,Katapot,28,23,26,,,,
30,up,Pheelz & Buju,Finesse,30,1,50,,,,
31,down,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,22,,,,
32,-,BTS,The Planet,-,32,1,,,,
33,down,Wizkid,Essence,26,1,74,,,,
34,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",31,27,19,,,,
35,down,Lara George,Dansaki,32,29,18,,,,
36,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,34,6,26,,,,
37,down,Beyoncé,Drunk in Love (feat. Jay Z),35,30,21,,,,
38,down,Jidenna,Classic Man (feat. Roman GianArthur),36,31,19,,,,
39,down,Ayra Starr,Bloody Samaritan,37,1,41,,,,
40,down,Davido & Chris Brown,Blow My Mind,38,4,22,,,,
41,down,Burna Boy,On the Low,39,38,20,,,,
42,up,Dr SID,Surulere (feat. Don Jazzy),50,39,12,,,,
43,down,Delight Munachy,Doings,16,16,2,,,,
44,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",42,1,39,,,,
45,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",40,4,108,,,,
46,-,Teddy krane,Cold,-,46,1,,,,
47,-,Lil Jagz,Extortion,-,47,1,,,,
48,-,Johnny Drille,Believe Me,-,48,1,,,,
49,-,Iniko,Jericho,-,49,2,,,,
50,-,Daywind Studio Musicians,Breathe,-,50,1,,,,
51,-,Davido Timeless,Davido Over Dem,-,51,1,,,,
52,-,Tiësto,Lay Low,-,52,1,,,,
53,-,Edobenin Music Band,Iyomonomoda,-,53,1,,,,
54,-,Dunsin Oyekan,Yahweh Be Praised,-,54,1,,,,
55,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,55,1,,,,
56,down,Davido,UNAVAILABLE (feat. Musa Keys),46,12,7,,,,
57,-,"Christian Uchenna, Latest Nigerian Gospel & latest Nigerian Release",Ebubedike (feat. Latest gospel praise worship Africa & Gospel Praise Worship),-,57,1,,,,
58,-,Omah Lay,soso,-,14,17,,,,
59,-,T-Connection,Prisoner of My Mind,-,59,1,,,,
60,-,Lil Jagz,Honey Bun,-,60,1,,,,
61,-,Instrumental Jazz Music Ambient,Relaxing Jazz Mood,-,61,1,,,,
62,-,Passion,Worthy of Your Name (feat. Sean Curran) [Studio],-,62,1,,,,
63,down,Ed Sheeran,Perfect,51,20,42,73,2019-10-06,58,2019-10-20
64,-,Caiiro,Zukku,-,64,1,,,,
65,-,Carrington Gaines & Joe L Barnes,Joy (Live),-,65,1,,,,
66,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),53,21,20,,,,
67,-,Lojay & Sarz,Monalisa,-,3,49,,,,
