Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,19,,,,
2,up,Adele,Hello,4,1,153,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,2,134,,,,
4,up,Phyno,Connect,10,4,90,,,,
5,up,Tekno,Pana,12,5,69,,,,
6,up,Wizkid,Final (Baba Nla),13,6,60,,,,
7,down,Ed Sheeran,Thinking Out Loud,3,1,31,,,,
8,-,Rizzule,Adura (Pray),-,8,1,,,,
9,up,Sinach,I Know Who I Am (Live),14,8,57,,,,
10,up,Tekno,Duro,15,8,59,,,,
11,up,Janelle Monáe & Jidenna,Yoga,16,8,55,,,,
12,down,BGC Melody,"When Lions Roar (feat. Bah'Ndong, Cindy Mbando, Mobe Molondo, Pope Switzeal, Thisis Mokom, Vernsai Sany & Ziiana)",1,1,3,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),17,10,47,,,,
14,up,Tiwa Savage,Eminado (feat. Don Jazzy),18,11,46,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,11,40,,,,
16,up,Sia,Chandelier,23,14,30,,,,
17,up,Reekado Banks,Oluwa Ni (Wemi You),25,17,29,,,,
18,up,Tekno,Wash,26,15,27,,,,
19,up,Kizz Daniel & Tekno,Buga,24,1,40,,,,
20,up,Davido,FIA,27,16,27,,,,
21,up,R. City,Locked Away (feat. Adam Levine),30,17,25,,,,
22,up,Ed Sheeran,Perfect,29,20,32,73,2019-10-06,58,2019-10-20
23,up,Asake,Sungba,31,1,41,,,,
24,up,Burna Boy,Soke,32,21,21,,,,
25,up,Fireboy DML,Peru,33,1,42,,,,
26,up,Reekado Banks,Katapot,35,23,16,,,,
27,-,Nicki Minaj,Red Ruby Da Sleeze,-,27,1,,,,
28,-,j-hope & J. Cole,on the street,-,28,1,,,,
29,up,StarBoy,Caro (feat. L.A.X & Wizkid),36,25,12,,,,
30,-,Di'Ja,Awww,-,4,76,,,,
31,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",38,27,9,,,,
32,down,Korede Bello,Godwin,5,1,137,,,,
33,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),39,21,12,,,,
34,up,Lara George,Dansaki,40,29,8,,,,
35,-,NemiBoi,This Love,-,35,1,,,,
36,up,Beyoncé,Drunk in Love (feat. Jay Z),41,30,11,,,,
37,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,42,6,16,,,,
38,up,Jidenna,Classic Man (feat. Roman GianArthur),43,31,9,,,,
39,up,LADIPOE & Buju,Feeling,47,1,35,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,120,,,,
41,up,Burna Boy,On the Low,46,38,10,,,,
42,up,Davido & Chris Brown,Blow My Mind,50,4,12,,,,
43,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",8,4,98,,,,
44,-,Dr SID,Surulere (feat. Don Jazzy),-,39,4,,,,
45,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],11,5,86,,,,
46,down,Falz,Soldier (feat. Simi),21,13,32,,,,
47,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),20,13,39,,,,
48,down,Adekunle Gold & Davido,High,22,1,57,,,,
49,down,Pheelz & Buju,Finesse,34,1,41,,,,
50,down,Wizkid,Essence,37,1,64,,,,
51,-,Asake,Joha,-,5,17,,,,
52,-,Lojay & Sarz,Monalisa,-,3,43,,,,
53,-,Ogoh Precious,Nigeria Decides (Obedient Anthem),-,53,1,,,,
54,-,Avosuahi S Bello & Odumodublvck,Odoyewu,-,54,1,,,,
55,down,Ayra Starr,Bloody Samaritan,49,1,32,,,,
56,-,Libianca,People,-,56,3,,,,
57,-,Celine Apav,Secrets,-,57,1,,,,
58,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,58,1,,,,
59,-,R. Kelly,Thank God It's Friday,-,59,1,,,,
60,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,29,,,,
61,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,1,,,,
