Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Tekno,Buga,1,1,3,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,1,3,,,,
3,up,SPINALL & Asake,PALAZZO,7,3,3,,,,
4,down,Davido,Stand Strong (feat. The Samples),2,2,3,,,,
5,up,Asake,Sungba,5,1,12,,,,
6,-,Dollypizzle,Chase,-,6,1,,,,
7,down,Burna Boy,Last Last,3,3,3,,,,
8,-,KING JOEL,Ginger,-,8,1,,,,
9,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],4,4,4,,,,
10,-,LekzyHandsome,Fears,-,10,1,,,,
11,down,Pheelz & Buju,Finesse,8,1,12,,,,
12,up,D'Banj,Face Show (feat. Skiibii & HollyHood Bay Bay),21,12,2,,,,
13,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],17,1,125,,,,
14,up,Aṣa,Show Me Off,45,9,6,,,,
15,-,Santeri,Come Closer,-,15,1,,,,
16,down,Adele,Hello,12,1,113,,,,
17,down,Korede Bello,Godwin,13,1,100,,,,
18,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,2,96,,,,
19,up,Olamide,Bobo,19,6,17,,,,
20,up,Rihanna,Work (feat. Drake),26,5,109,,,,
21,-,Tekno,Buga,-,6,1,,,,
22,up,Asake,Sungba (feat. Burna Boy) [Remix],44,4,8,,,,
23,-,GOT7,NANANA,-,23,1,,,,
24,down,Wizkid,Ojuelegba,20,8,94,,,,
25,up,Osa,Explode (feat. Eily),61,25,2,,,,
26,-,ZeXzy,Obsession (feat. Natasha Gartner),-,26,1,,,,
27,down,Omah Lay & Justin Bieber,Attention,18,9,11,,,,
28,up,Rea,Cry,59,28,3,,,,
29,down,Skiibii,Baddest Boy (Remix) [feat. Davido],23,3,16,,,,
30,down,Davido,Aye,27,11,54,,,,
31,-,ATEEZ,The King,-,31,1,,,,
32,-,Unstoppable DJ Nero,How You Dey (feat. Patoranking),-,32,1,,,,
33,up,Kizz Daniel,Oshe (feat. The Cavemen.),48,5,18,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,81,,,,
35,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,93,,,,
36,-,Rihanna,Bitch Better Have My Money,-,11,75,,,,
37,-,Fireboy DML,Playboy,-,6,7,,,,
38,down,John Legend,All of Me,28,12,68,,,,
39,-,iBat WithTheCulture,Òmoge Leko,-,39,1,,,,
40,-,Odumodublvck,Dog Eat Dog,-,40,1,,,,
41,-,ATEEZ,Take Me Home (Japanese Ver.),-,41,1,,,,
42,-,ATEEZ,야간비행: Turbulence (Japanese Ver.),-,42,1,,,,
43,-,Ed Sheeran,Thinking Out Loud,-,1,10,,,,
44,-,ATEEZ,Deja Vu (Japanese Ver.),-,44,1,,,,
45,-,ATEEZ,Intro [BEYOND : ZERO],-,45,1,,,,
46,up,Omah Lay,Woman,67,46,2,,,,
47,-,Young Jonn,Dada (feat. Davido) [Remix],-,34,1,,,,
48,-,Phil Thompson,My Worship,-,44,3,,,,
49,-,Aṣa,IDG (feat. Wizkid),-,39,5,,,,
50,-,Claire Guerreso,Ashes,-,50,1,,,,
51,down,Kizz Daniel,Pour Me Water,42,4,26,,,,
52,up,Mayorkun & Victony,Holy Father,69,1,27,,,,
53,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),10,9,44,,,,
54,-,Kanye West & XXXTENTACION,True Love,-,54,1,,,,
55,-,Todrick Hall,QUEEN,-,55,1,,,,
56,-,Cassidy,I'm a Hustla (Remix),-,56,1,,,,
57,-,Asake,Omo Ope (feat. Olamide),-,4,13,,,,
58,-,Don Williams,Rake and Ramblin' Man (Single Version),-,58,1,,,,
59,down,Redd Majiq,Terms,11,11,2,,,,
60,-,DRAE,Understand,-,60,1,,,,
61,-,Shyheim,Dear God,-,61,1,,,,
62,-,Adekunle Gold,It Is What It Is,-,7,24,,,,
63,-,ATEEZ,Fireworks: I'm the One (Japanese Ver.),-,63,1,,,,
64,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,64,1,,,,
65,-,Shyheim,Shit Iz Real,-,65,1,,,,
66,-,Newsboys,Jesus Did,-,66,1,,,,
67,-,Lil Baby,Right On,-,67,1,,,,
68,-,Don Williams,Miller´s Cave,-,68,1,,,,
69,down,Zinoleesky,Rocking,30,13,9,,,,
70,-,ルーベン・スタッダード,I Need an Angel,-,70,1,,,,
71,-,Busta Rhymes,Arab Money (feat. Ron Browz) [Radio Version],-,71,1,,,,
72,-,Semi Tee,2022 (feat. Focalistic & Malemon),-,72,1,,,,
73,-,Jim Reeves,I Know One,-,73,1,,,,
74,-,Madonna & Sickick,Frozen,-,74,2,,,,
75,-,Verdun Remix,Wait a Minute (Tik Tok Edit) [Remix],-,75,1,,,,
76,-,Various Artists,Nos Bracos de Isabel,-,76,1,,,,
77,-,Avicii,Levels (Cazzette's NYC Mode Mix),-,77,1,,,,
78,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,78,1,,,,
79,-,Various Artists,A Flor e O Espinho,-,79,1,,,,
80,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,80,1,,,,
81,-,Flavour,Levels,-,4,15,,,,
82,-,thepianokid,Visions of Gideon (Piano Version),-,82,1,,,,
83,-,Jewel Bakerz,Coollu Down,-,66,1,,,,
84,-,Witchz,Wicked Game,-,84,1,,,,
85,-,President Zik & BHP,Random Day (feat. Hotyce),-,85,1,,,,
86,down,ATEEZ,ROCKY (Boxers Ver.),22,22,2,,,,
87,-,The Cross Movement,I Am That I Am,-,87,1,,,,
88,-,Christina Perri,you are my sunshine (sing-a-long),-,88,1,,,,
89,-,Stray Kids,God’s Menu,-,89,1,,,,
90,-,Sunny Neji,Tolotolo,-,90,1,,,,
91,-,Ayat Alam,Maula Ya Salli Wa Sallim,-,91,1,,,,
92,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],37,5,47,,,,
93,-,Kefee,Kokoroko (feat. Timaya),-,93,1,,,,
94,down,Kiss Daniel,Laye,32,16,56,,,,
95,-,Lord of Ajasa,"Le Fenu So (feat. 9ice, Konga & Jah Bless)",-,95,1,,,,
96,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),31,17,54,,,,
97,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",35,4,60,,,,
98,down,Di'Ja,Awww,38,4,42,,,,
99,-,Ibitayo Jeje,E Je Ka Jumo (Orin Iyin),-,99,1,,,,
100,down,Pharrell Williams,Happy (Oktoberfest Mix),40,20,40,,,,
