Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeXzy,Promise Land,20,1,2,,,,
2,up,Wizkid,Essence,6,1,28,,,,
3,-,Mino G,Omo,-,3,1,,,,
4,-,Mr humble,Idikaikon,-,4,1,,,,
5,down,Ruger,Bounce,2,1,15,,,,
6,up,Burna Boy,Kilometre,8,3,13,,,,
7,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],4,4,5,,,,
8,down,LADIPOE & Buju,Feeling,1,1,11,,,,
9,up,Lojay & Sarz,Monalisa,19,3,3,,,,
10,-,Badman Pounds,AS E DEY GO (feat. LARNZZZ),-,10,1,,,,
11,-,Obhe,Craze 4 You,-,11,1,,,,
12,up,Igo,Peace Or War,16,12,2,,,,
13,down,Olamide,Rock,3,2,11,,,,
14,up,Adekunle Gold,Sinner (feat. Lucky Daye),18,2,3,,,,
15,down,Chike & Simi,Running (To You),9,1,24,,,,
16,up,Adekunle Gold,It Is What It Is,26,7,11,,,,
17,down,Omah Lay,Understand,13,8,3,,,,
18,down,Jaywillz,Medicine,14,10,4,,,,
19,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],51,19,4,,,,
20,-,Dollypizzle,What You Know,-,6,1,,,,
21,-,Dollypizzle,Temple,-,8,1,,,,
22,up,Teni,HUSTLE,32,22,6,,,,
23,up,Zinoleesky,Kilofeshe,38,9,24,,,,
24,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],43,1,83,,,,
25,up,Adele,Hello,44,1,71,,,,
26,up,Korede Bello,Godwin,45,1,58,,,,
27,up,Peruzzi & Davido,Somebody Baby,37,4,17,,,,
28,-,Rihanna,Work (feat. Drake),-,5,71,,,,
29,down,Patoranking,Celebrate Me,15,15,4,,,,
30,-,Padre,Gaza,-,5,1,,,,
31,-,BTS,Permission to Dance (R&B Remix),-,31,1,,,,
32,-,Cheque & Fireboy DML,History,-,8,13,,,,
33,down,Buju,Outside,22,20,10,,,,
34,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",97,2,62,,,,
35,down,Gyakie,Forever (Remix) [feat. Omah Lay],24,1,19,,,,
36,up,Blaqbonez,Bling (feat. Amaarae & Buju),42,15,12,,,,
37,down,Justin Bieber,Loved By You (feat. Burna Boy),21,2,19,71,2021-03-28,71,2021-03-28
38,down,AV,Big Thug Boys,30,17,4,,,,
39,down,Joeboy,Show Me,28,12,15,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,8,16,56,2021-03-21,1,2021-03-28
41,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],85,41,3,,,,
42,-,Lojay & Sarz,Tonongo,-,42,1,,,,
43,-,Davido,Aye,-,11,33,,,,
44,-,Rihanna,Bitch Better Have My Money,-,11,55,,,,
45,-,Snow P,Witchy Witchy (feat. Philsong),-,26,1,,,,
46,down,Tycea,Positivity (feat. Skandy),7,2,4,,,,
47,down,4TUNEZ,Anxiety,33,33,2,,,,
48,up,Timi Dakolo,Everything (Amen),50,1,16,,,,
49,-,Teni,WERE,-,42,3,,,,
50,-,Teni,FOR YOU (feat. Davido),-,3,22,,,,
51,-,Rudeboy,Focus,-,51,1,,,,
52,-,Ycee,Omo Alhaji,-,38,12,,,,
53,-,Chike,Roju,-,18,34,,,,
54,-,116,"Light Work (feat. Andy Mineo, 1K Phew, Tedashii, WHATUPRG, Lecrae, Trip Lee & CASS)",-,54,1,,,,
55,-,Olamide,Konkobility,-,55,1,,,,
56,down,Rema,Bounce,55,1,15,,,,
57,-,Ugoccié,Do You Really Like Me,-,57,1,,,,
58,down,JAE5,Dimension (feat. Skepta & Rema),31,12,17,,,,
59,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),35,9,7,,,,
60,-,Hulvey,Washed In the Blood,-,60,1,,,,
61,-,OBARO JUSTICE,Your Love,-,61,1,,,,
62,-,Justin Ug,Magical Whine (feat. David Meli),-,62,1,,,,
63,-,Ada,I'm a Miracle,-,63,1,,,,
64,-,Oshri,Focused (feat. Kash),-,64,1,,,,
65,-,Dun D,Let Me Down,-,65,1,,,,
66,-,Marty Mula,She Make It Clap (Freestyle),-,66,1,,,,
67,-,Rickie Byars Beckwith,Change Your Mind,-,67,1,,,,
68,-,MohBad,Feel Good,-,6,1,,,,
69,-,Lady Zamar,More and More,-,69,1,,,,
70,-,Cocoa Sarai,Cacao,-,70,1,,,,
71,-,Davido,Intro,-,33,4,,,,
72,-,Wrabel & Magical Thinker,You Know It's About You (Piano & Voice) [Bonus Track],-,72,1,,,,
73,-,Fireboy DML,Champ (feat. D Smoke),-,11,13,,,,
74,-,1da Banton,No Wahala,-,27,1,,,,
75,down,Judikay,Capable God,56,38,11,,,,
76,-,QARAN,Haaye Oye (feat. Ash King),-,76,1,,,,
77,-,Rickie Byars Beckwith,The Jesus Song,-,77,1,,,,
78,-,Rickie Byars,Use Me,-,78,1,,,,
79,-,Pressuh Tia,Dip,-,79,1,,,,
80,-,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Gigue",-,80,1,,,,
81,down,Burna Boy,Bank On It,71,29,7,,,,
82,-,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Courante",-,82,1,,,,
83,down,BTS,Permission to Dance,48,8,3,,,,
84,-,James Bay,Incomplete,-,84,1,,,,
85,-,Rickie Byars Beckwith,God Is All There Is,-,85,1,,,,
86,-,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Prelude",-,86,1,,,,
87,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,87,1,,,,
88,-,Richplug,Put Call,-,88,1,,,,
89,-,Dave,System,-,70,1,,,,
90,-,Cherrelle,Saturday Love,-,90,1,,,,
91,-,Bigertinz,You Know,-,91,1,,,,
92,-,Jovanie,Happy Birthday,-,52,3,,,,
93,-,Gking,No Be Today,-,93,1,,,,
94,-,Bigertinz,Ota (feat. Oriste Femi & Tusure),-,94,1,,,,
95,-,Alpha P,Oh No,-,95,1,,,,
96,-,Yung Bleu,Unforgiving (feat. Davido),-,96,1,,,,
97,-,Drake,Hotline Bling,-,16,29,,,,
98,-,Keys N Krates,Brazilian Love Song,-,98,1,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,55,,,,
100,-,Pop Smoke,What You Know Bout Love,-,100,1,,,,
