Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,28,2,2,,,,
3,down,OQUES GRASSES,Fruit del Deliri,1,1,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,7,,,,
5,down,Dua Lipa,Radical Optimism,2,2,3,,,,
6,down,Olivia Rodrigo,GUTS (spilled),5,2,6,,,,
7,down,Benson Boone,Fireworks & Rollerblades,4,2,6,,,,
8,up,Charlie USG,Contacto Cero,51,8,2,,,,
9,up,Beyoncé,RENAISSANCE,10,1,92,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,48,,,,
11,up,Shinova,El Presente,13,1,9,,,,
12,down,Tyla,TYLA,9,3,16,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,27,,,,
14,up,Mikel Izal,El miedo y el paraíso,15,2,26,,,,
15,down,Taylor Swift,reputation,12,3,228,74,2020-02-02,64,2020-02-09
16,up,ROSALÍA,EL MAL QUERER,16,2,234,,,,
17,down,Revólver,Playlist,6,6,3,,,,
18,up,Nil Moliner,Lugar Paraíso,20,4,27,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),21,1,139,,,,
20,down,Taylor Swift,Lover,17,4,234,7,2019-10-06,3,2019-10-20
21,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),19,15,23,,,,
22,down,Funzo & Baby Loud,PALANTE,18,1,16,,,,
23,up,Tate McRae,THINK LATER,23,1,21,,,,
24,up,Melendi,Sin Noticias de Holanda,29,6,227,,,,
25,up,Jung Kook,GOLDEN,36,2,27,,,,
26,down,La Fúmiga,Tot Està Per Fer,22,6,10,,,,
27,up,El Último de la Fila,Desbarajuste piramidal,33,1,22,,,,
28,up,Adele,21,45,9,231,29,2019-10-06,11,2019-10-20
29,up,Figa Flawas,La Calçotada,30,2,14,,,,
30,down,Dua Lipa,Future Nostalgia,24,1,213,18,2020-02-02,1,2020-04-05
31,down,Harry Styles,Harry's House,26,1,102,,,,
32,down,Troye Sivan,Something To Give Each Other,27,1,29,,,,
33,up,Frank Ocean,Blonde,40,6,219,30,2019-11-10,30,2019-11-10
34,down,Miley Cyrus,Endless Summer Vacation,32,1,60,,,,
35,up,Chappell Roan,The Rise and Fall of a Midwest Princess,37,35,3,,,,
36,up,Guillem Roma,Postureo Real,80,36,2,,,,
37,up,Sia,Reasonable Woman,38,37,4,,,,
38,up,Justin Timberlake,Everything I Thought It Was,39,2,7,,,,
39,down,FLETCHER,In Search Of The Antidote,35,12,7,,,,
40,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),50,6,158,,,,
41,up,Walls,Luna 18,42,4,10,,,,
42,down,OQUES GRASSES,A Tope amb la Vida,41,9,70,,,,
43,down,Conan Gray,Found Heaven,25,4,8,,,,
44,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,79,,,,
45,down,Sabrina Carpenter,emails i can’t send fwd:,31,26,28,,,,
46,down,RAYE,My 21st Century Blues,44,5,31,,,,
47,up,Bunbury,Greta Garbo,47,1,49,,,,
48,down,Siloé,Santa Trinidad,43,12,27,,,,
49,up,Dani Fernández,Entre las dudas y el azar,58,1,124,,,,
50,up,Miriam Rodríguez,líneas rojas,52,2,11,,,,
51,up,Post Malone,AUSTIN (Bonus),94,2,39,,,,
52,up,Adele,25,68,7,192,26,2019-10-06,20,2020-01-05
53,up,Mahmood,NEI LETTI DEGLI ALTRI,57,13,11,,,,
54,up,Valeria Castro,con cariño y con cuidado,54,6,58,,,,
55,up,Lady Gaga,The Fame Monster,95,55,7,,,,
56,up,Varios Artistas,Kiss FM. Vive la Mejor Música de Todos los Tiempos,76,56,2,,,,
57,-,Louis Tomlinson,LIVE,-,57,1,,,,
58,-,Echo Pop,Euphoric Echoes,-,58,1,,,,
59,down,Pignoise,20 Aniversario,49,9,10,,,,
60,-,Luis Cortés,Dolores - EP,-,60,1,,,,
61,up,Guillem Gisbert,Balla la masurca!,67,5,9,,,,
62,up,Beyoncé,Lemonade,93,36,58,,,,
63,down,Varios Artistas,100 Sevillanas De Oro,14,6,44,,,,
64,down,Various Artists,Barbie The Album,48,1,33,,,,
65,-,Jess Glynne,JESS,-,65,1,,,,
66,up,Arde Bogotá,El Tiempo y la Actitud - EP,92,49,30,,,,
67,-,Blaumut,Capítol 1 - EP,-,67,1,,,,
68,-,YUQI,YUQ1,-,68,1,,,,
69,up,Marina Reche,claridad,77,18,25,,,,
70,down,BOYNEXTDOOR,HOW?,46,46,2,,,,
71,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,71,1,,,,
72,down,Supersubmarina,Viento de Cara,66,37,4,,,,
73,up,Rihanna,ANTI (Deluxe),84,6,172,,,,
74,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,60,10,4,,,,
75,-,Karavana,Fantasma - EP,-,75,1,,,,
76,up,María Parrado,Vinilo,78,76,2,,,,
77,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],64,16,4,,,,
78,up,ジャスティン・ビーバー,Purpose,100,36,39,,,,
79,-,Adele,30,-,1,127,,,,
80,up,Michael Jackson,Thriller,87,13,88,,,,
81,-,Shinova,La buena suerte,-,6,71,,,,
82,-,Ed Sheeran,÷ (Deluxe),-,13,229,78,2019-10-06,36,2020-01-05
83,-,LUNA KI,Generación de Cristal,-,12,6,,,,
84,up,Justin Bieber,Justice (The Complete Edition),86,29,73,,,,
85,down,OQUES GRASSES,Fans del Sol,65,25,70,,,,
86,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,73,52,100,,,,
87,-,Varios Artistas,Baladas románticas en español,-,45,78,,,,
88,down,Dua Lipa,Dua Lipa (Deluxe),72,18,171,,,,
89,up,Harry Styles,Fine Line,96,1,228,24,2019-12-08,1,2019-12-15
90,-,Melendi,Un alumno más,-,39,146,,,,
91,-,Bruno Mars,24K Magic,-,59,15,92,2020-02-23,92,2020-02-23
92,-,Sr. Chinarro,Cal viva,-,92,1,,,,
93,-,DOYOUNG,YOUTH - The 1st Album,-,93,1,,,,
94,-,Michael Jackson,Bad,-,63,38,,,,
95,-,Christell,Christell,-,95,1,,,,
96,down,Miley Cyrus,Plastic Hearts,91,1,49,65,2020-10-25,2,2020-12-06
97,-,Katy Perry,Teenage Dream (Deluxe Edition),-,40,67,,,,
98,-,Els Amics De Les Arts,Les Paraules Que Triem No Dir,-,14,7,,,,
99,down,Ginestà,Vida Meva,63,18,12,,,,
100,down,Fito y Fitipaldis,Por la Boca Vive el Pez,74,41,101,,,,
