Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,12,,,,
2,up,Camila Cabello,"C,XOXO",3,2,3,,,,
3,down,Gracie Abrams,The Secret of Us,1,1,3,,,,
4,up,Dua Lipa,Radical Optimism (Extended),43,4,2,,,,
5,down,Dua Lipa,Radical Optimism,4,1,13,,,,
6,down,OQUES GRASSES,Fruit del Deliri,5,1,13,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,17,,,,
8,down,Chappell Roan,The Rise and Fall of a Midwest Princess,7,7,13,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,37,,,,
10,up,Taylor Swift,reputation,10,3,238,74,2020-02-02,64,2020-02-09
11,down,Olivia Rodrigo,GUTS (spilled),9,2,16,,,,
12,up,Taylor Swift,Lover,12,4,244,7,2019-10-06,3,2019-10-20
13,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,58,,,,
14,up,Bunbury,Greta Garbo,17,1,59,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,12,,,,
16,up,Beyoncé,RENAISSANCE,19,1,102,,,,
17,down,Olivia Rodrigo,SOUR (Video Version),15,1,149,,,,
18,up,ROSALÍA,EL MAL QUERER,20,2,244,,,,
19,down,Benson Boone,Fireworks & Rollerblades,16,2,16,,,,
20,up,Omar Apollo,God Said No,60,20,2,,,,
21,up,Mikel Izal,El miedo y el paraíso,22,2,36,,,,
22,down,Troye Sivan,Something To Give Each Other,21,1,39,,,,
23,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),13,13,3,,,,
24,up,Melendi,Sin Noticias de Holanda,24,6,237,,,,
25,up,Shinova,El Presente,27,1,19,,,,
26,down,Frank Ocean,Blonde,25,6,229,30,2019-11-10,30,2019-11-10
27,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,89,,,,
28,up,Dua Lipa,Future Nostalgia,29,1,223,18,2020-02-02,1,2020-04-05
29,up,Figa Flawas,La Calçotada,33,2,24,,,,
30,up,Adele,21,30,9,241,29,2019-10-06,11,2019-10-20
31,down,Siloé,Santa Trinidad,26,12,37,,,,
32,up,Lauryn Hill,The Miseducation of Lauryn Hill,35,7,10,,,,
33,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,15,33,,,,
34,up,Tate McRae,THINK LATER,45,1,31,,,,
35,up,Tyla,TYLA,37,3,26,,,,
36,up,Michael Jackson,Thriller,36,11,98,,,,
37,down,Red Velvet,Cosmic - EP,18,18,2,,,,
38,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),39,6,168,,,,
39,down,Ed Sheeran,x,34,34,4,44,2020-05-03,44,2020-05-03
40,up,La Fúmiga,Tot Està Per Fer,41,6,20,,,,
41,up,Ed Sheeran,÷ (Deluxe),44,13,236,78,2019-10-06,36,2020-01-05
42,up,Sabrina Carpenter,emails i can’t send fwd:,42,26,38,,,,
43,up,Funzo & Baby Loud,PALANTE,56,1,26,,,,
44,down,Harry Styles,Harry's House,38,1,112,,,,
45,down,Meghan Trainor,Timeless,28,9,7,,,,
46,up,Miley Cyrus,Endless Summer Vacation,49,1,70,,,,
47,up,Jung Kook,GOLDEN,48,2,37,,,,
48,up,Céline Dion,Let's Talk About Love,89,48,2,,,,
49,up,Various Artists,Barbie The Album,52,1,43,,,,
50,up,Valeria Castro,con cariño y con cuidado,61,6,68,,,,
51,down,El Último de la Fila,Desbarajuste piramidal,46,1,32,,,,
52,down,Dani Fernández,Entre las dudas y el azar,47,1,134,,,,
53,down,Coldplay,Music of the Spheres,40,2,137,,,,
54,up,AURORA,What Happened To The Heart?,57,14,5,,,,
55,down,Normani,Dopamine,23,6,4,,,,
56,down,OQUES GRASSES,A Tope amb la Vida,51,9,80,,,,
57,-,LISA,Rockstar - Single,-,57,1,,,,
58,up,Nil Moliner,Lugar Paraíso,65,4,37,,,,
59,-,Keane,Hopes And Fears 20,-,17,7,,,,
60,down,Lady Gaga,The Fame Monster,53,39,16,,,,
61,up,Ed Sheeran,=,70,1,79,,,,
62,up,Rihanna,ANTI (Deluxe),76,6,182,,,,
63,up,Katy Perry,Teenage Dream (Deluxe Edition),64,40,74,,,,
64,up,Dua Lipa,Dua Lipa (Deluxe),84,18,176,,,,
65,up,María Escarmiento & Fran Laoren,SENSACIÓN DE CALOR,95,4,13,,,,
66,down,Various Artists,80s 100 Hits,58,40,143,,,,
67,-,STAYC,Metamorphic,-,67,1,,,,
68,up,Lua de Santana,GINGA - EP,73,68,2,,,,
69,up,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",81,69,2,,,,
70,down,Adele,25,62,7,202,26,2019-10-06,20,2020-01-05
71,up,Harry Styles,Fine Line,90,1,237,24,2019-12-08,1,2019-12-15
72,down,アヴリル・ラヴィーン,Greatest Hits,55,55,3,,,,
73,up,James Arthur,Bitter Sweet Love,88,6,10,,,,
74,up,Arde Bogotá,El Tiempo y la Actitud - EP,78,49,40,,,,
75,down,Manuel Carrasco,La Cruz del Mapa,71,6,205,,,,
76,down,jxdn,WHEN THE MUSIC STOPS,74,74,2,,,,
77,down,Flashy Ice Cream,Sempre Joves x10 - EP,75,75,2,,,,
78,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),67,26,11,,,,
79,down,Morat,Balas Perdidas,66,14,98,,,,
80,down,Revólver,Playlist,50,6,13,,,,
81,up,Michael Jackson,Bad,98,63,44,,,,
82,down,Roberto Roca,Notas Sinceras,69,69,5,,,,
83,down,Ariana Grande,Dangerous Woman,79,22,173,,,,
84,-,aespa,Armageddon - The 1st Album,-,17,5,,,,
85,-,Adele,30,-,1,134,,,,
86,down,Taylor Swift,1989 (Deluxe Edition),59,4,105,89,2019-10-06,71,2021-03-21
87,-,Ed Sheeran,- (Deluxe),-,1,39,,,,
88,-,Various Artists,Pride 2024,-,88,1,,,,
89,-,Varios Artistas,Kiss FM. Vive la Mejor Música de Todos los Tiempos,-,36,8,,,,
90,down,Daft Punk,Random Access Memories,86,13,86,41,2019-10-06,13,2021-02-28
91,-,OneRepublic,Artificial Paradise (Deluxe),-,76,2,,,,
92,up,Ariana Grande,Positions (Deluxe),96,1,165,10,2021-02-21,1,2021-02-28
93,-,Lady Gaga,Chromatica,-,1,182,72,2020-05-24,1,2020-06-07
94,down,Iván Ferreiro,Trinchera Pop,80,2,49,,,,
95,down,Enya,The Very Best of Enya (Deluxe Video Edition),85,63,17,,,,
96,down,Iñigo Quintero,ES SOLO MÚSICA - EP,63,14,10,,,,
97,-,Manuel Carrasco,Bailar El Viento,-,36,76,,,,
98,down,RM,"Right Place, Wrong Person",72,13,7,,,,
99,-,Guillem Gisbert,Balla la masurca!,-,5,16,,,,
100,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,41,107,,,,
