Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Dua Lipa,Radical Optimism,2,1,11,,,,
3,up,OQUES GRASSES,Fruit del Deliri,3,1,11,,,,
4,up,Olivia Rodrigo,GUTS (spilled),5,2,14,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,15,,,,
6,up,Normani,Dopamine,41,6,2,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,35,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,10,,,,
9,down,Taylor Swift,reputation,8,3,236,74,2020-02-02,64,2020-02-09
10,up,Olivia Rodrigo,SOUR (Video Version),16,1,147,,,,
11,-,Gracie Abrams,The Secret of Us,-,11,1,,,,
12,down,Taylor Swift,Lover,10,4,242,7,2019-10-06,3,2019-10-20
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,19,13,11,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,56,,,,
15,up,Benson Boone,Fireworks & Rollerblades,18,2,14,,,,
16,down,Beyoncé,RENAISSANCE,15,1,100,,,,
17,down,Meghan Trainor,Timeless,9,9,5,,,,
18,down,Mikel Izal,El miedo y el paraíso,12,2,34,,,,
19,down,Troye Sivan,Something To Give Each Other,13,1,37,,,,
20,up,Melendi,Sin Noticias de Holanda,22,6,235,,,,
21,down,ROSALÍA,EL MAL QUERER,17,2,242,,,,
22,down,Frank Ocean,Blonde,20,6,227,30,2019-11-10,30,2019-11-10
23,up,Shinova,El Presente,23,1,17,,,,
24,up,Bunbury,Greta Garbo,30,1,57,,,,
25,up,Tyla,TYLA,27,3,24,,,,
26,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,87,,,,
27,down,Siloé,Santa Trinidad,26,12,35,,,,
28,up,Harry Styles,Harry's House,37,1,110,,,,
29,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),34,6,166,,,,
30,up,Adele,21,31,9,239,29,2019-10-06,11,2019-10-20
31,down,Lauryn Hill,The Miseducation of Lauryn Hill,21,7,8,,,,
32,up,Dua Lipa,Future Nostalgia,32,1,221,18,2020-02-02,1,2020-04-05
33,up,NAYEON,NA,63,33,2,,,,
34,down,Luis Cortés,Dolores - EP,28,10,9,,,,
35,up,Figa Flawas,La Calçotada,44,2,22,,,,
36,up,Michael Jackson,Thriller,36,11,96,,,,
37,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),29,15,31,,,,
38,down,La Fúmiga,Tot Està Per Fer,35,6,18,,,,
39,down,AURORA,What Happened To The Heart?,14,14,3,,,,
40,up,Miley Cyrus,Endless Summer Vacation,60,1,68,,,,
41,up,Coldplay,Music of the Spheres,54,2,135,,,,
42,down,Sabrina Carpenter,emails i can’t send fwd:,33,26,36,,,,
43,down,El Último de la Fila,Desbarajuste piramidal,42,1,30,,,,
44,down,Tate McRae,THINK LATER,39,1,29,,,,
45,up,Ed Sheeran,÷ (Deluxe),72,13,234,78,2019-10-06,36,2020-01-05
46,down,Jung Kook,GOLDEN,40,2,35,,,,
47,down,Iñigo Quintero,ES SOLO MÚSICA - EP,38,14,8,,,,
48,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),45,26,9,,,,
49,-,Camila Cabello,"C,XOXO",-,49,1,,,,
50,up,OQUES GRASSES,A Tope amb la Vida,59,9,78,,,,
51,down,Dani Fernández,Entre las dudas y el azar,47,1,132,,,,
52,down,Valeria Castro,con cariño y con cuidado,46,6,66,,,,
53,up,Funzo & Baby Loud,PALANTE,57,1,24,,,,
54,down,Lady Gaga,The Fame Monster,43,39,14,,,,
55,up,Harry Styles,Fine Line,66,1,235,24,2019-12-08,1,2019-12-15
56,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,69,56,2,,,,
57,up,Adele,25,61,7,200,26,2019-10-06,20,2020-01-05
58,down,Zetazen,"y cuando nos crucemos, qué?",51,33,4,,,,
59,up,María Escarmiento,iCandy - EP,78,8,7,,,,
60,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,60,1,,,,
61,down,RM,"Right Place, Wrong Person",52,13,5,,,,
62,-,Katy Perry,Teenage Dream (Deluxe Edition),-,40,72,,,,
63,down,Rihanna,ANTI (Deluxe),58,6,180,,,,
64,up,Various Artists,Barbie The Album,79,1,41,,,,
65,up,Nil Moliner,Lugar Paraíso,65,4,35,,,,
66,-,María Escarmiento & Fran Laoren,SENSACIÓN DE CALOR,-,4,11,,,,
67,up,Varios Artistas,Kiss FM. Vive la Mejor Música de Todos los Tiempos,74,36,7,,,,
68,up,Adele,30,77,1,133,,,,
69,down,Taylor Swift,1989 (Deluxe Edition),56,4,103,89,2019-10-06,71,2021-03-21
70,down,aespa,Armageddon - The 1st Album,50,17,4,,,,
71,down,Ariana Grande,Positions (Deluxe),62,1,163,10,2021-02-21,1,2021-02-28
72,down,Monetochka,Молитвы. Анекдоты. Тосты.,48,21,5,,,,
73,-,RIIZE,RIIZING - The 1st Mini Album,-,73,1,,,,
74,-,Chema Rivas,SIN FILTROS,-,74,1,,,,
75,down,RAYE,Genesis. - EP,25,25,3,,,,
76,down,Vicco,Noctalgia (Deluxe),49,18,5,,,,
77,up,Revólver,Playlist,88,6,11,,,,
78,down,Sia,Reasonable Woman,55,6,12,,,,
79,up,Belén Aguilera,METANOIA,91,1,44,,,,
80,-,Ed Sheeran,x,-,80,2,44,2020-05-03,44,2020-05-03
81,-,アヴリル・ラヴィーン,Greatest Hits,-,81,1,,,,
82,down,Various Artists,80s 100 Hits,68,40,141,,,,
83,-,Sofía Martín,SUERTE,-,83,1,,,,
84,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,90,84,2,,,,
85,-,Morat,Balas Perdidas,-,14,96,,,,
86,up,Lindsey Stirling,Duality,86,86,2,,,,
87,-,El Último de la Fila,Astronomía Razonable,-,33,10,,,,
88,-,dani6ix & IZZKID,Sopo i baixo - EP,-,88,1,,,,
89,down,Michael Jackson,Bad,71,63,42,,,,
90,-,Manuel Carrasco,La Cruz del Mapa,-,6,203,,,,
91,-,ジャスティン・ビーバー,Purpose,-,36,44,,,,
92,down,Melendi,Que El Cielo Espere Sentao,81,24,44,,,,
93,-,Anastacia,Our Songs,-,25,4,,,,
94,up,Arde Bogotá,El Tiempo y la Actitud - EP,98,49,38,,,,
95,down,Daft Punk,Random Access Memories,92,13,84,41,2019-10-06,13,2021-02-28
96,-,Rihanna,Loud (Deluxe),-,11,34,,,,
97,-,Madonna,Confessions on a Dance Floor,-,53,16,,,,
98,-,Dua Lipa,Dua Lipa (Deluxe),-,18,174,,,,
99,-,Seal,Seal (Deluxe Edition),-,99,1,,,,
100,down,IZAL,Pequeños Grandes Éxitos,82,3,47,,,,
