Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,13,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,3,1,114,,,,
3,down,Iñigo Quintero,Si No Estás,2,2,3,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,2,3,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,5,4,9,,,,
6,up,Gala,Freed from Desire,6,4,237,,,,
7,up,Farruko,Pepas,7,1,151,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,4,239,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,188,3,2020-11-08,1,2020-11-15
10,up,Manu Chao,Me Gustas Tu,10,10,3,,,,
11,up,J Balvin & Willy William,Mi Gente,11,11,3,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,239,21,2019-10-06,19,2019-10-13
13,down,Daddy Yankee,Gasolina,12,5,239,,,,
14,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,11,8,,,,
15,up,Bad Bunny,MONACO,15,1,34,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,2,108,,,,
17,up,Aventura,Obsesión,17,14,239,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,239,,,,
19,up,Bad Bunny,MIA (feat. Drake),22,8,239,,,,
20,up,Alvaro Soler,Sofia,20,13,218,,,,
21,up,KAROL G & Tiësto,CONTIGO,21,4,16,,,,
22,down,Jennifer Lopez,Let's Get Loud,18,15,3,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,3,239,,,,
24,up,Shakira,Chantaje (feat. Maluma),25,14,239,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],27,10,77,,,,
26,up,Manuel Turizo,La Bachata,29,12,98,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,239,60,2019-10-20,7,2019-11-17
28,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),24,14,14,,,,
29,down,Myke Towers & Bad Bunny,ADIVINO,28,18,6,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,4,108,,,,
31,down,Ricky Martin,Livin' la Vida Loca,30,23,239,,,,
32,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,29,3,,,,
33,up,Nicky Jam & J Balvin,X,34,14,239,,,,
34,up,Ozuna,Se Preparó,68,34,78,,,,
35,up,Manu Chao,Bongo Bong,36,9,229,,,,
36,up,Lønely,Patadas de Ahogado (feat. Juan Diego Luna),39,36,3,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,29,227,,,,
38,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,16,239,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,25,239,,,,
40,up,Alvaro Soler & Topic,Solo Para Ti,42,2,111,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,41,1,63,,,,
42,down,Myke Towers,LA FALDA,33,20,14,,,,
43,up,KAROL G & Nicki Minaj,Tusa,44,1,239,29,2019-11-17,5,2020-02-02
44,down,Daddy Yankee,Dura,43,41,95,,,,
45,down,Maître Gims & Maluma,Hola Señorita,40,36,6,,,,
46,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),46,45,3,,,,
47,down,Peso Pluma & Anitta,BELLAKEO,45,15,24,,,,
48,up,Héroes del Silencio,Entre Dos Tierras,52,41,199,,,,
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,11,239,,,,
50,up,KAROL G,TQG,50,1,67,,,,
51,up,Shakira,"Whenever, Wherever",59,3,238,33,2020-02-09,33,2020-02-09
52,up,Feid & ATL Jacob,LUNA,58,33,25,,,,
53,down,ROSALÍA,DESPECHÁ,49,3,97,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,54,33,239,,,,
55,up,"El Alfa, Darell & Noriel",4K,66,52,14,,,,
56,down,Bad Bunny,WHERE SHE GOES,53,1,55,,,,
57,down,Bad Bunny,Moscow Mule,51,2,108,,,,
58,up,Daddy Yankee,Limbo,63,33,219,,,,
59,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,36,235,,,,
60,down,KAROL G & Peso Pluma,QLONA,57,25,43,,,,
61,down,Rauw Alejandro,DILUVIO,56,40,30,,,,
62,down,Myke Towers,LALA,55,10,48,,,,
63,up,Marc Anthony,Vivir Mi Vida,76,51,210,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),48,21,70,,,,
65,down,J Balvin & Skrillex,In Da Getto,61,1,153,,,,
66,down,Marshmello & Manuel Turizo,El Merengue,65,35,66,,,,
67,up,Pedro Capó & Farruko,Calma (Remix),67,4,239,37,2019-10-20,37,2019-10-20
68,down,Bad Bunny,Vete,60,4,130,55,2019-11-24,12,2019-12-01
69,down,Alvaro Soler,El Mismo Sol,64,3,123,,,,
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,5,225,3,2019-10-06,3,2019-10-06
71,-,Shakira,La Tortura (feat. Alejandro Sanz),-,41,83,,,,
72,-,Ozuna,La Modelo (feat. Cardi B),-,72,4,,,,
73,up,Eros Ramazzotti,Un'emozione per sempre (Remastered 2021),74,73,3,,,,
74,up,Los del Río,Macarena (Bayside Boys Remix),75,18,239,,,,
75,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",70,56,42,,,,
76,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,69,25,107,,,,
77,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",78,15,196,,,,
78,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),96,28,27,,,,
79,up,Elvis Crespo,Suavemente,82,76,3,,,,
80,down,KAROL G,PROVENZA,72,3,111,,,,
81,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,77,6,61,,,,
82,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,238,,,,
83,up,Juanes,La Camisa Negra,91,74,2,,,,
84,up,Paolo Conte,Via Con Me,88,84,3,,,,
85,down,KAROL G,AMARGURA,73,47,28,,,,
86,down,Kali Uchis,telepatía,85,1,168,27,2021-02-28,6,2021-03-28
87,down,Bad Bunny,Yonaguni,83,2,134,,,,
88,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",81,1,73,,,,
89,-,Maluma,Hawái,-,7,185,63,2020-08-09,2,2020-09-20
90,up,Los del Río,Macarena (Original Version),92,43,135,,,,
91,up,Maluma,11 PM,97,37,120,68,2019-10-06,68,2019-10-06
92,-,Álvaro Soler,Magia,-,1,169,,,,
93,-,Prince Royce,Rechazame,-,30,44,,,,
94,down,Gipsy Kings,Bamboleo,90,79,8,,,,
95,-,Jennifer Lopez,Love Don't Cost a Thing,-,94,1,,,,
96,down,Jennifer Lopez,Waiting for Tonight,93,93,2,,,,
97,down,"J Balvin, USHER & DJ Khaled",Dientes,71,4,38,,,,
98,down,Bad Bunny,PERRO NEGRO,86,15,34,,,,
99,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),100,61,89,,,,
100,down,嘻哈鬥牛梗,Guantanamera (She's Hot),84,16,20,,,,
