Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,16,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,6,,,,
3,down,"Beny Jr, Morad & K y B",Sigue,2,1,117,,,,
4,up,Gala,Freed from Desire,5,3,240,,,,
5,down,Iñigo Quintero,Si No Estás,4,2,6,,,,
6,up,"SativaMusic, Morad & GIMS",Seya,6,4,12,,,,
7,up,Farruko,Pepas,7,1,154,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,191,3,2020-11-08,1,2020-11-15
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,4,242,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,10,80,,,,
11,down,Daddy Yankee,Gasolina,10,5,242,,,,
12,down,Manu Chao,Me Gustas Tu,11,10,6,,,,
13,up,J Balvin & Willy William,Mi Gente,13,11,6,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,242,21,2019-10-06,19,2019-10-13
15,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,11,11,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,2,111,,,,
17,up,Bad Bunny,MONACO,17,1,37,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,242,,,,
19,down,Aventura,Obsesión,18,14,242,,,,
20,up,Myke Towers,LA FALDA,20,20,17,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,8,242,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),23,3,242,,,,
23,up,Alvaro Soler,Sofia,24,13,221,,,,
24,down,KAROL G & Tiësto,CONTIGO,21,4,19,,,,
25,up,Shakira,Chantaje (feat. Maluma),26,14,242,,,,
26,down,Ricky Martin,Livin' la Vida Loca,25,23,242,,,,
27,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),28,14,17,,,,
28,down,Manuel Turizo,La Bachata,27,12,101,,,,
29,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),36,29,6,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,4,111,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,242,60,2019-10-20,7,2019-11-17
32,up,Peso Pluma & Anitta,BELLAKEO,39,15,27,,,,
33,up,Myke Towers & Bad Bunny,ADIVINO,35,18,9,,,,
34,up,Nicky Jam & J Balvin,X,41,14,242,,,,
35,up,Manu Chao,Bongo Bong,38,9,232,,,,
36,down,KAROL G & Nicki Minaj,Tusa,32,1,242,29,2019-11-17,5,2020-02-02
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,25,242,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,29,230,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,16,242,,,,
40,up,ROSALÍA & Rauw Alejandro,BESO,42,1,66,,,,
41,down,KAROL G,TQG,34,1,70,,,,
42,down,Jennifer Lopez,Let's Get Loud,33,15,6,,,,
43,up,Daddy Yankee,Dura,46,41,98,,,,
44,up,Alvaro Soler & Topic,Solo Para Ti,48,2,114,,,,
45,up,Maître Gims & Maluma,Hola Señorita,45,36,9,,,,
46,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),29,29,3,,,,
47,down,KAROL G & Peso Pluma,QLONA,44,25,46,,,,
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,36,238,,,,
49,up,Héroes del Silencio,Entre Dos Tierras,49,41,202,,,,
50,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),51,45,6,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz),65,41,86,,,,
52,up,Rauw Alejandro,DILUVIO,58,40,33,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,11,242,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,60,33,242,,,,
55,up,Bad Bunny,Moscow Mule,57,2,111,,,,
56,up,Feid & ATL Jacob,LUNA,56,33,28,,,,
57,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,56,45,,,,
58,down,KAROL G,AMARGURA,47,44,31,,,,
59,up,ROSALÍA,DESPECHÁ,59,3,100,,,,
60,up,Bad Bunny,WHERE SHE GOES,67,1,58,,,,
61,down,"El Alfa, Darell & Noriel",4K,53,52,17,,,,
62,down,KAROL G,PROVENZA,50,3,114,,,,
63,down,Daddy Yankee,Limbo,61,33,222,,,,
64,up,Enrique Iglesias,I Like It (feat. Pitbull),68,21,73,,,,
65,up,Bad Bunny,Vete,70,4,133,55,2019-11-24,12,2019-12-01
66,up,Myke Towers,LALA,66,10,51,,,,
67,up,Ozuna,Se Preparó,72,34,81,,,,
68,down,Marc Anthony,Vivir Mi Vida,63,51,213,,,,
69,up,Marshmello & Manuel Turizo,El Merengue,71,35,69,,,,
70,up,Pedro Capó & Farruko,Calma (Remix),73,4,242,37,2019-10-20,37,2019-10-20
71,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,77,25,110,,,,
72,up,Nicky Jam & Beéle,Calor,74,54,4,,,,
73,up,Marquess,Vayamos Companeros (Radio Edit),91,73,21,,,,
74,up,嘻哈鬥牛梗,Guantanamera (She's Hot),89,16,22,,,,
75,up,Feid,SORRY 4 THAT MUCH,76,75,2,,,,
76,up,Los del Río,Macarena (Bayside Boys Remix),80,18,242,,,,
77,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),55,55,2,,,,
78,up,Kali Uchis,telepatía,82,1,171,27,2021-02-28,6,2021-03-28
79,-,KAROL G,Si Antes Te Hubiera Conocido,-,11,1,,,,
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,5,228,3,2019-10-06,3,2019-10-06
81,up,Elvis Crespo,Suavemente,88,76,6,,,,
82,down,Bad Bunny,Yonaguni,79,2,137,,,,
83,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,69,2,71,2020-02-09,71,2020-02-09
84,up,Prince Royce,Rechazame,84,30,47,,,,
85,down,Alvaro Soler,El Mismo Sol,75,3,126,,,,
86,up,Shakira,"Whenever, Wherever",87,3,241,33,2020-02-09,33,2020-02-09
87,down,J Balvin & Skrillex,In Da Getto,86,1,156,,,,
88,down,J Balvin & Chencho Corleone,Polvo de tu Vida,81,81,3,,,,
89,up,Los del Río,Macarena (Original Version),96,43,138,,,,
90,-,Iñigo Quintero,CLASSICO,-,90,1,,,,
91,up,Juanes,La Camisa Negra,94,74,5,,,,
92,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,78,6,64,,,,
93,up,Paolo Conte,Via Con Me,93,84,6,,,,
94,down,Eros Ramazzotti,Un'emozione per sempre (Remastered 2021),92,73,6,,,,
95,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,133,,,,
96,down,Bad Bunny & Tainy,Callaita,85,22,218,28,2019-10-06,23,2019-10-20
97,down,Bad Bunny,PERRO NEGRO,83,15,37,,,,
98,-,Maluma,Corazón (feat. Nego do Borel),-,33,173,,,,
99,down,Gipsy Kings,Bamboleo,97,79,10,,,,
100,-,Ozuna,Baila Baila Baila,-,11,182,,,,
