Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,31,29,2019-11-17,5,2020-02-02
2,up,ROSALÍA & Travis Scott,TKN,19,1,2,96,2020-05-31,21,2020-06-07
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,31,21,2019-10-06,19,2019-10-13
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,9,74,2020-04-19,18,2020-08-09
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,31,60,2019-10-20,7,2019-11-17
6,down,Daddy Yankee,Con Calma (feat. Snow),5,3,31,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,31,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,5,31,3,2019-10-06,3,2019-10-06
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,4,31,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),9,4,31,37,2019-10-20,37,2019-10-20
11,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,11,2,31,2020-06-07,31,2020-06-07
12,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),64,12,2,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,31,,,,
14,down,Ir-Sais,Dream Girl,10,10,14,,,,
15,down,Bad Bunny,MIA (feat. Drake),13,8,31,,,,
16,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",15,15,31,,,,
17,down,J Balvin,Amarillo,12,4,12,30,2020-03-29,30,2020-03-29
18,down,Luis Fonsi & Demi Lovato,Échame la Culpa,14,11,31,,,,
19,down,J Balvin,Rojo,17,6,15,36,2020-03-08,35,2020-03-29
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,16,31,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,9,31,,,,
22,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,22,12,15,38,2020-03-08,7,2020-03-29
23,down,6ix9ine,BEBE (feat. Anuel AA),16,10,31,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,3,31,,,,
25,down,Shakira,"Whenever, Wherever",24,3,31,33,2020-02-09,33,2020-02-09
26,down,Nicky Jam & J Balvin,X,25,14,31,,,,
27,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,18,16,6,,,,
28,up,Pitbull,Timber (feat. Ke$ha),28,3,31,,,,
29,-,J Balvin & Bad Bunny,LA CANCIÓN,-,15,29,72,2019-10-06,48,2019-11-03
30,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),74,30,2,,,,
31,down,Daddy Yankee,Gasolina,27,5,31,,,,
32,down,Shakira,Chantaje (feat. Maluma),29,14,31,,,,
33,down,Aventura,Obsesión,30,14,31,,,,
34,down,Bad Bunny,Yo Perreo Sola,26,13,15,44,2020-03-08,31,2020-04-19
35,down,J Balvin,Morado,31,6,22,72,2020-01-19,50,2020-03-29
36,up,Becky G. & Natti Natasha,Sin Pijama,38,16,31,,,,
37,down,Ozuna,Baila Baila Baila,36,11,31,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,8,31,27,2019-10-06,27,2019-10-06
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,25,31,,,,
40,down,BIGPP,Laxed (Siren Beat),32,16,7,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,19,31,,,,
42,-,Juan Daniél,Buenos Momentos,-,13,1,,,,
43,down,Becky G.,MALA SANTA,37,7,31,87,2019-10-27,87,2019-10-27
44,up,Los del Río,Macarena (Bayside Boys Remix),45,18,31,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,42,33,31,,,,
46,down,Don Omar,Bandoleros (feat. Tego Calderón),40,2,10,,,,
47,up,Natti Natasha & Ozuna,Criminal,49,36,31,,,,
48,down,Enrique Iglesias,Hero,43,21,31,,,,
49,down,Ricky Martin,Livin' la Vida Loca,46,23,31,,,,
50,down,NK,Elefante,44,38,14,,,,
51,up,Anuel AA,Narcos,92,51,2,,,,
52,down,Bad Bunny & Tainy,Callaita,48,22,31,28,2019-10-06,23,2019-10-20
53,down,Shakira & Anuel AA,Me Gusta,39,7,21,73,2020-01-19,50,2020-03-15
54,down,Feid & Justin Quiles,Porfa,41,34,10,89,2020-04-19,77,2020-05-03
55,up,Danny Ocean,Me Rehúso,55,48,31,,,,
56,down,Bad Bunny & Sech,Ignorantes,54,8,17,94,2020-02-16,15,2020-03-08
57,down,Nicky Jam & Daddy Yankee,Muévelo,50,7,22,,,,
58,down,Maluma,Corazón (feat. Nego do Borel),53,33,31,,,,
59,down,Sean Paul & J Balvin,Contra la Pared,56,27,31,,,,
60,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,44,6,94,2020-05-31,13,2020-07-26
61,up,Anuel AA & Tego Calderón,Jangueo,90,59,2,,,,
62,down,Alvaro Soler,Sofia (Acoustic Version),57,25,31,,,,
63,down,Maluma,11 PM,60,37,31,68,2019-10-06,68,2019-10-06
64,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,42,31,,,,
65,up,J Balvin,Blanco,69,8,30,,,,
66,up,Manu Chao,Bongo Bong,82,9,29,,,,
67,up,Loco Escrito,Ámame,99,38,6,,,,
68,up,Daddy Yankee,Dura,80,41,31,,,,
69,-,Marc Anthony,Vivir Mi Vida,-,51,22,,,,
