Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ludovico Einaudi,Islands - Essential Einaudi,1,1,239,,,,
2,up,Max Richter,Sleep,2,1,239,,,,
3,up,Various Artists,Classical Chillout,3,1,239,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,239,,,,
5,down,Stephan Moccio,"Legends, Myths and Lavender",4,1,5,,,,
6,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",7,6,239,,,,
7,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",56,7,2,,,,
8,down,Various Artists,Mozart: 50 Classics (By Classic FM),6,2,239,,,,
9,down,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,8,8,23,,,,
10,up,Pierre-Laurent Aimard,Schubert: Ländler,46,10,2,,,,
11,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",13,9,176,,,,
12,up,Ludovico Einaudi,Una Mattina,12,5,239,,,,
13,up,Royal Philharmonic Orchestra,Disney Goes Classical,19,1,194,,,,
14,up,Various Artists,Peaceful Piano,20,4,237,,,,
15,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,60,15,2,,,,
16,up,Hans Zimmer,Hans Zimmer - The Classics,24,11,174,,,,
17,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,17,1,,,,
18,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,31,18,104,,,,
19,down,Royal Philharmonic Orchestra,Swan Lake,16,10,204,,,,
20,up,Various Artists,40 Most Beautiful Piano Classics,22,4,238,,,,
21,down,Ludovico Einaudi,Underwater (Video Edition),18,1,132,,,,
22,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,26,10,236,,,,
23,down,임윤찬,"Chopin: Études, Opp. 10 & 25",11,1,9,,,,
24,up,Max Richter,From Sleep,28,5,238,,,,
25,down,Arthur Rubinstein,Chopin: Nocturnes,15,6,239,,,,
26,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,9,215,,,,
27,up,Various Artists,Mozart for Babies,27,16,139,,,,
28,up,Nils Frahm,Day,44,1,14,,,,
29,up,Ludovico Einaudi,In A Time Lapse (Deluxe),34,1,46,,,,
30,down,Nigel Kennedy,Vivaldi: The Four Seasons,14,11,179,,,,
31,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,33,1,108,,,,
32,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,32,1,,,,
33,down,Jiro Setsuko,Studio Ghibli Sleep,32,14,44,,,,
34,down,Daniel Barenboim,Chopin: Nocturnes,29,2,239,,,,
