Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),17,1,43,,,,
2,up,Boys Town Gang,Can't Take My Eyes Off You,10,2,99,,,,
3,up,DJ Snake & Lil Jon,Turn Down for What,7,1,119,,,,
4,up,Ran the Man,Suburban Sunrise,16,2,8,,,,
5,up,Inner City,Good Life,60,2,46,,,,
6,-,Ini Kamoze,Here Comes the Hotstepper,-,1,20,,,,
7,-,Technotronic,Megamix (Radio Version),-,7,1,,,,
8,up,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),39,8,3,,,,
9,up,David Lyme,Bambina (12-Inch Version),54,4,20,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,2,43,,,,
11,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,35,,,,
12,-,Riton & Kah-Lo,Fake ID,-,5,1,,,,
13,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,7,59,,,,
14,-,Music festival Andina,Inti Raymi ANTWERPEN MASHIKUNA,-,14,1,,,,
15,down,Jazzy,Giving Me (Extended Mix),4,4,7,,,,
16,-,Switch Disco,REACT,-,16,5,,,,
17,up,Flyin’,Raw Vibes,30,1,4,,,,
18,up,"Earth, Wind & Fire",Boogie Wonderland,51,3,26,,,,
19,-,Amber,This Is Your Night,-,4,14,,,,
20,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,1,,,,
21,-,Soma,Arcangel,-,21,1,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),55,11,11,,,,
23,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,11,,,,
24,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,26,,,,
25,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,19,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,1,97,,,,
27,down,The Underdog Project,Remember (Instrumental),15,3,21,,,,
28,down,John Paul Young,Love Is In the Air,6,3,81,,,,
29,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,19,3,,,,
30,-,Dj Ayrton,Batucada Clasica,-,15,20,,,,
31,-,Sash!,Run (feat. Boy George),-,31,1,,,,
32,-,DJ Punketo,Clasicos del Reggaeton,-,6,10,,,,
33,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),1,1,66,,,,
34,-,Madison Avenue,Don't Call Me Baby,-,24,2,,,,
35,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,35,1,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,44,,,,
37,down,Dirty Phreak & Highko,San Pedro,3,3,50,,,,
38,-,Marcello K,Spin My Records (Konstantin Wallner Radio Cut),-,38,1,,,,
39,-,Inna,Déjà Vu (Radio Edit) [feat. Bob Taylor],-,10,1,,,,
40,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,25,,,,
41,-,Mi Jump Casa,"Relax, Take It Easy (Techno Electro Hard Remix Edit)",-,29,1,,,,
42,-,Antoine Clamaran & D-Plac,Get Upit (Doesn't Matter),-,42,1,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,113,,,,
44,-,David Guetta,Flames (feat. Sia),-,5,5,,,,
45,-,Double You,Please Don't Go,-,6,26,,,,
46,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],2,2,71,,,,
47,-,Alice DJ,Better off Alone (Uk Short Cut),-,18,2,,,,
48,-,D. Plac & Antoine Clamaran,Get Up (It Doesn't Matter) [Antoine Clamaran's Remix],-,42,3,,,,
49,-,David Guetta,One Love (feat. Estelle),-,16,1,,,,
50,up,OrlanDark,I Prefer Darkpsy,61,5,24,,,,
51,down,RAM,Medellin Madness,49,46,4,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,3,55,,,,
53,-,Duodedos,Oh Eh Eh Oh,-,53,1,,,,
54,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,46,,,,
55,-,JonWayne Eaden,Quilted Clouds,-,6,39,,,,
56,-,Power Music Workout,Say Say Say (Workout Remix),-,37,1,,,,
57,-,Rob AC,Apollo Mission,-,42,7,,,,
58,down,Ñejo,Y Si la Ves,29,19,25,,,,
59,-,Daft Punk,Digital Love,-,8,45,,,,
60,-,Marshmello & Bastille,Happier,-,6,39,74,2019-10-06,74,2019-10-06
61,-,Andrew Spencer,To Be With You (2-4 Grooves Elektro Rmx Edit),-,42,2,,,,
62,-,CeCe Peniston,Finally,-,4,29,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,2,64,,,,
64,-,Regard,Ride It,-,5,63,57,2019-10-06,13,2019-11-10
65,-,KIN & Dream On,Lightsphere,-,65,2,,,,
66,down,Bingo Boys,How to Dance,57,12,18,,,,
67,-,D-Mob,C'Mon and Get My Love (feat. Cathy Dennis) [Dancehall Mix] [Mixed],-,16,7,,,,
68,-,Culture Beat,Got to Get It (Raw Deal Mix),-,68,1,,,,
69,-,John Summit & Hayla,Where You Are,-,6,11,,,,
70,-,DJ Zetian & 4NDY,Pincha la Música,-,4,1,,,,
71,-,Deejay Stella,Pista01,-,71,1,,,,
72,-,Pet Shop Boys,Rent (2001 Remaster),-,1,57,,,,
73,-,Avicii,Waiting For Love,-,1,69,,,,
74,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [Rvr Remaster 2019]",-,54,2,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,3,28,,,,
76,-,Sister Sledge,We Are Family (Single Version),-,23,33,,,,
77,-,Borracha,Borracha (Extended Version),-,77,1,,,,
78,down,Marc Vickers,Get Up and Go,41,1,31,,,,
79,-,Bob Dylan,Masters of War (The Avener Rework),-,54,2,,,,
80,-,Kelbin & Kinoteki,The Whisper (Kelbin VIP),-,80,1,,,,
81,-,Lady,Easy Love (Extended Version),-,32,4,,,,
82,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,64,2,,,,
83,down,Calvin Harris,Summer,64,1,38,,,,
84,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,48,10,,,,
