Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le gang,Oh! No,4,1,2,,,,
2,-,BeatMartHz,Psychedelic,-,2,3,,,,
3,up,Avicii,The Nights,3,1,44,,,,
4,up,Boys Town Gang,Can't Take My Eyes Off You,11,2,58,,,,
5,-,舞小喵,没有距离 (抖音热播原版),-,5,2,,,,
6,-,DJ Vavvá,Mueve El Bumbum (feat. Los Tiburones),-,6,1,,,,
7,-,NxtWave,Hazme Brillar,-,4,3,,,,
8,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],9,2,37,,,,
9,-,Fred Baker,Ibiza Project 2009 (Electro Extended Mix),-,9,1,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),50,1,49,,,,
11,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,7,,,,
12,up,DJ Viral,Tiktok (Remix),28,3,11,,,,
13,down,Rodriguez Lalo,Vivo Amándote,10,10,3,,,,
14,-,Daft Punk,Around the World,-,1,57,,,,
15,-,Bcaizm,Dance Con Calma,-,1,1,,,,
16,up,Coldplay,A Sky Full of Stars,56,4,18,,,,
17,-,Neonil,Summer Jam!,-,17,1,,,,
18,-,Queens Club,Super Dancer (Original Club Re-Edit),-,3,1,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,1,1,68,,,,
20,-,Paula Abdul,The Way That You Love Me,-,17,10,,,,
21,up,Swedish House Mafia & Sting,Redlight,26,10,9,,,,
22,down,MBB,Happy,20,4,10,,,,
23,up,Tiësto & KAROL G,Don't Be Shy,45,3,10,,,,
24,-,Jesus Soblechero,Make me Swing,-,24,1,,,,
25,-,Whitney Houston,How Will I Know (Dance Remix),-,17,5,,,,
26,-,Sean Paul,No Lie (feat. Dua Lipa),-,15,6,,,,
27,down,Earth n Days,Just Be Good To Me (Radio Edit),23,14,7,,,,
28,down,JonWayne Eaden,Quilted Clouds,22,6,12,,,,
29,down,"Alok, Felix Jaehn & The Vamps",All the Lies,15,7,8,,,,
30,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],86,17,15,,,,
31,-,Arbelaster,Bad Habits (Extended Mix),-,31,1,,,,
32,-,Culture Beat,Mr. Vain (Vain Mix),-,32,6,,,,
33,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),25,14,10,,,,
34,-,Esther Anaya,BAYC (feat. Snoop Dogg),-,3,1,,,,
35,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,5,8,,,,
36,-,Stardust,Music Sounds Better with You,-,36,2,,,,
37,-,Guaracha Nation & Alcyone,Satisfaction,-,37,1,,,,
38,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,24,1,116,,,,
39,-,Litm,After Party 4,-,39,2,,,,
40,-,Ross,Coming Up,-,13,6,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),29,3,41,,,,
42,down,FISHER & Shermanology,It's A Killa,21,8,7,,,,
43,down,Glamorous Monique,The People's Tranny,36,3,96,,,,
44,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,13,14,,,,
45,down,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],37,14,14,,,,
46,-,La Bouche,Fallin' In Love,-,46,1,,,,
47,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,14,,,,
48,-,Nameless Warning,Security Breach,-,20,7,,,,
49,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,4,13,,,,
50,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],38,26,9,,,,
51,-,Mandraku,This Ain't Normal,-,16,2,,,,
52,-,Willy Morales,Last Train to London (Piano Mix),-,48,9,,,,
53,down,DJ Suede The Remix God,O'reilly (Remix),6,1,27,81,2021-05-02,29,2021-05-16
54,-,Disclosure,Latch (feat. Sam Smith),-,4,25,,,,
55,down,Belters Only,Make Me Feel Good (feat. Jazzy),27,12,7,,,,
56,up,Technotronic,Get Up (Before the Night Is Over),93,3,27,,,,
57,-,Carlitos Vive Vallenato,El Testamento,-,3,7,,,,
58,-,Hot Since 82,Out The Door,-,58,1,,,,
59,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),30,25,10,,,,
60,down,Ashibah,My Eyes Only (Extended Mix),46,15,31,,,,
61,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,25,,,,
62,down,2 Brothers On the 4th Floor,Can't Help Myself,32,1,63,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,36,,,,
64,-,Bobby Konders & House Rhythms,Let There Be House,-,64,1,,,,
65,down,Avicii,Waiting For Love,33,1,52,,,,
66,down,Pierre Cardin,Rolling in the Deep (House Remix),57,3,20,,,,
67,-,Vicetone & Tony Igy,Astronomia,-,1,59,99,2020-04-05,44,2020-04-12
68,down,Sophie Ellis-Bextor,Murder on the Dancefloor,55,25,28,,,,
69,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),53,7,26,,,,
70,down,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],41,41,5,,,,
71,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,11,,,,
72,-,M-Beat,90's Mixup Bangers 2,-,25,3,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,9,15,,,,
74,-,2 Unlimited,No Limit,-,12,12,,,,
75,-,DJ Bobo,Somebody Dance with Me,-,36,2,,,,
76,down,D4vidJR,Pepas (Instrumental),16,6,3,,,,
77,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,5,,,,
78,up,B-CCIBOY,Plan a Plan B,96,12,6,,,,
79,-,Guss vill,Luz roja y Luz verde (remix) TIK TOK,-,79,1,,,,
80,-,Dusty Springfield,Spooky (Quinten 909 Extended Remix),-,80,1,,,,
81,-,D:Ream,Things Can Only Get Better (Overworld Mix),-,8,2,,,,
82,-,Pet Shop Boys,West End Girls (Remastered),-,22,13,,,,
83,down,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",66,12,8,,,,
84,down,Topic,Breaking Me (feat. A7S),63,3,53,94,2020-03-01,8,2020-08-16
85,-,Kususa,Through the Night (Instrumental Version) [Mixed],-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,61,1,23,,,,
87,down,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),85,2,12,,,,
88,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,99,,,,
89,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,8,6,,,,
90,-,Steve Parry,What You Make It,-,51,1,,,,
91,-,Mikmoog,Difficult Day (Tekno Tribe Version),-,91,1,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss (Oliver Heldens Remix),-,68,3,,,,
93,-,Moby,Porcelain (Above & Beyond Remix),-,25,8,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,29,,,,
95,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,30,,,,
96,-,Tatanka & Zatox,Love Theme from the Godfather,-,96,1,,,,
97,down,Shakedown,At Night,82,3,40,,,,
98,-,DJ Miko,What's Up (Club Edit),-,18,1,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,85,,,,
100,-,JXTPS,German Death Reggae,-,100,1,,,,
