Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,10,,,,
2,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",3,1,26,,,,
3,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Dance Pagla,-,3,4,,,,
4,up,Hybrid V & Alex Ashe,Sunset On Terra,10,4,2,,,,
5,up,4le6,Mix Reggaeton 7,7,5,11,,,,
6,-,LRDY,BBC Breakfast,-,6,1,,,,
7,-,Tokyo Machine,Jingle Bells,-,7,3,,,,
8,down,D.White,Don't Be Shy (Extended Mix),4,1,20,,,,
9,up,Avicii,Levels (Radio Edit),16,1,31,,,,
10,-,Eyer Lim,Dance to the End,-,10,1,,,,
11,down,DJ Nixon,Luz Verde,5,5,7,,,,
12,-,Ikson,Paradise,-,12,1,,,,
13,up,Trans-X & Claptone,Living On Video (Claptone Remix),24,10,16,,,,
14,up,Propellerheads,Spybreak! (Short One),29,14,4,,,,
15,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],9,2,17,,,,
16,up,Avicii,Waiting For Love,30,1,36,,,,
17,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,19,,,,
18,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],56,11,43,,,,
19,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),26,7,6,,,,
20,-,Regius,Año Viejo (Robrecht Da Pinto Remix),-,17,1,,,,
21,-,Chris Malinchak,Stranger,-,21,5,,,,
22,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,18,1,98,,,,
23,up,Ashibah,My Eyes Only (Extended Mix),47,15,15,,,,
24,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,15,,,,
25,down,Guille Campo,Hola Juan Carlos (Tech House Remix),2,2,11,,,,
26,-,OnDaMiKe,Monster Mash (Mashup Mix),-,26,2,,,,
27,up,Glamorous Monique,The People's Tranny,38,3,77,,,,
28,-,Wild Cherry,Play That Funky Music,-,5,33,,,,
29,-,Omaro,Kora,-,29,2,,,,
30,up,Ikson,Fresh,55,6,8,,,,
31,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],97,15,39,,,,
32,-,Vicetone & Tony Igy,Astronomia,-,1,56,99,2020-04-05,44,2020-04-12
33,down,John Summit & GUZ,Thin Line,15,11,38,,,,
34,up,Lil Roxx,Dile Aló,67,14,13,,,,
35,up,Diplo & Sonny Fodera,Turn Back Time,66,35,20,,,,
36,-,La Bodeguita,La Vida Es un Carnaval (Dance Mix),-,36,1,,,,
37,-,Technotronic & Ya Kid K,Move This,-,37,8,,,,
38,-,Adana Twins,Jupiter (Kollektiv Turmstrasse Remix),-,38,1,,,,
39,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",Pete Tong Ibiza Classics (Continuous Mix),-,39,2,,,,
40,-,Dhany,Quiero Respirar (Radio Edit),-,30,14,,,,
41,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),17,10,17,,,,
42,-,DJ Lopetoms,Desacatao (MIX #1),-,42,3,,,,
43,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,1,,,,
44,-,Audio Pervert,Never Too Small (feat. Greta Thundberg),-,44,1,,,,
45,-,Joris Voorn,Nea Skioni,-,22,2,,,,
46,-,Moby,Extreme Ways,-,9,4,,,,
47,down,Claptone,Zero,22,17,28,,,,
48,-,Not Real Presence,Chiki Chika,-,17,14,,,,
49,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,12,,,,
50,-,Inner City,Good Life,-,2,23,,,,
51,-,Mike Chenery,Get Enough,-,51,2,,,,
52,-,Omega Drive,Porn Industry,-,52,1,,,,
53,up,Mr Belt & Wezol,Not Dancing,73,24,39,,,,
54,-,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),-,24,4,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,26,,,,
56,up,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),99,21,6,,,,
57,up,アヴィーチー,Wake Me Up,80,1,9,,,,
58,-,Stan Kolev,Kundalini,-,45,3,,,,
59,-,Kevu,Set Me Free (Extended Mix),-,59,1,,,,
60,-,Caribombo,El Negro Felipe,-,60,1,,,,
61,-,Alex BPM,Hold Me Tight (ReWire Remix),-,61,1,,,,
62,-,Knife Party,Internet Friends,-,22,8,,,,
63,-,DJ Lucerox,Latin Bomb,-,30,1,,,,
64,-,Right Said Fred,I'm Too Sexy,-,3,47,,,,
65,-,Moby,Porcelain (Above & Beyond Remix),-,25,6,,,,
66,up,Claptone,Dear Life (feat. JAW),89,13,16,,,,
67,-,Mike Cervello & Cesqeaux,SMACK! (Juyen Sebulba Remix),-,19,3,,,,
68,down,Volcanique,Who Let the Dogs Out,14,8,6,,,,
69,-,hannes bieger,Semeru (Mixed),-,69,3,,,,
70,-,Crystal Waters,Gypsy Woman,-,1,7,,,,
71,-,Cler,Try and See,-,45,2,,,,
72,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,30,2,,,,
73,-,Chico & Tom,Where Do You Go (Andytaker Radio Edit),-,26,1,,,,
74,-,Dj Mon8,Pillo Buena Gente,-,39,2,,,,
75,-,Daft Punk,One More Time (Short Radio Edit),-,1,33,,,,
76,-,Bassbum,Double Dutch Bus,-,54,1,,,,
77,up,Diana Ross,"Upside Down (Almighty 12"" Anthem Mix)",95,37,2,,,,
78,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,48,2,,,,
79,-,Shaggy,"Boombastic (7"" Edit)",-,35,5,,,,
80,-,Dirty Phreak & Highko,San Pedro,-,3,36,,,,
81,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,8,,,,
82,-,Mila Journée,Orbital (Madd Rod Remix),-,20,2,,,,
83,-,Jackson Martinez,Decisiones,-,83,1,,,,
84,-,Hocus Pocus,Hocus Pocus,-,84,1,,,,
85,-,Techno Logic,Just an Illusion (Imperator Mix),-,37,2,,,,
86,-,Undercover,Baker Street,-,12,46,,,,
87,-,"Deorro, Elvis Crespo & Henry Fong",Pica (Laidback Luke Remix),-,87,1,,,,
88,-,Tony Rohr & Tim Xavier,Odd Steps,-,85,2,,,,
89,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,25,1,,,,
90,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,40,,,,
91,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",23,2,10,,,,
92,-,Kamilo Sanclemente & Giovanny Aparicio,Aware (Extended Mix),-,92,1,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,2,,,,
94,-,JustJax,Set Me Free (Extended Mix),-,38,5,,,,
95,down,Boys Town Gang,Can't Take My Eyes Off You,21,2,44,,,,
96,-,Franky Klassen,Radiation,-,96,1,,,,
97,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,43,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,34,3,,,,
99,-,Guaracha Aleteo Vip & Jey Agredo,Pa Pa Ra Pa Pa,-,99,1,,,,
