Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Blaze,Scratch It 2,1,1,10,,,,
2,up,La Cosa Nostra,Si Pudiera / Vuelve a Mi,3,2,3,,,,
3,up,FUKVETO,Diomedes Diaz,22,2,56,,,,
4,down,Hallman,Dancing on a Memory,2,1,7,,,,
5,up,Exploko,Ate O Ate,20,5,41,,,,
6,up,Afro Medusa,Pasilda (Knee Deep Mix),60,6,41,,,,
7,-,Daft Punk,One More Time (Short Radio Edit),-,2,98,,,,
8,-,Stereo MC's,Step It Up,-,2,81,,,,
9,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,116,,,,
10,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),50,2,53,,,,
11,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,2,60,,,,
12,-,2 Unlimited,No Limit,-,12,25,,,,
13,-,David Lyme,Bambina (12-Inch Version),-,4,36,,,,
14,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,78,,,,
15,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,82,,,,
16,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,129,,,,
17,down,Jungle,Back On 74,12,3,14,,,,
18,down,Kenya Grace,Strangers,10,4,12,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,39,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,4,69,,,,
21,-,Sam Feldt,Post Malone (feat. RANI),-,21,1,,,,
22,up,Technotronic,Get Up (Before the Night Is Over),30,3,56,,,,
23,down,Stacey Q,Two of Hearts,16,8,32,,,,
24,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,40,,,,
25,-,Antharacite,Que Haces Aqui,-,15,10,,,,
26,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,23,,,,
27,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,79,,,,
28,-,Karyn White,Secret Rendezvous,-,9,21,,,,
29,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,46,,,,
30,-,Enur,Calabria 2008 (feat. Natasja),-,6,13,,,,
31,up,Oliver Heldens & Shantel,Bucovina 2023,48,27,8,,,,
32,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,18,12,,,,
33,up,Technotronic,Pump up the Jam (Radio Edit),40,3,31,,,,
34,down,salamon flower,Salsa Sensual,8,1,10,,,,
35,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,12,,,,
36,up,Company B,Fascinated,53,22,12,,,,
37,up,Culture Beat,Mr. Vain (Vain Mix),49,32,14,,,,
38,-,M5H,Los Wawanco - El Cuartetazo (M5H Remix) [feat. Los Wawanco] [Remix],-,38,3,,,,
39,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,2,13,,,,
40,-,Skepta,Can't Play Myself (A Tribute To Amy),-,38,5,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,60,,,,
42,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,5,26,,,,
43,down,Avicii,Levels (Radio Edit),13,1,76,,,,
44,-,The Underdog Project,Remember (Instrumental),-,3,30,,,,
45,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),21,21,6,,,,
46,down,Ran the Man,Suburban Sunrise,38,2,28,,,,
47,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,16,4,,,,
48,-,Switch Disco,REACT,-,16,7,,,,
49,-,ATB,9 PM (Till I Come) [Radio Edit],-,6,10,,,,
50,up,Giblack & El Imperio de Cartagena,El Monigote (feat. DJ Jader Tremendo) [Remix],57,50,2,,,,
51,-,Bingo Boys,How to Dance,-,12,21,,,,
52,up,El Combo de las Estrellas,Triste Navidad,64,52,2,,,,
53,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,15,41,,,,
54,down,Ñejo,Y Si la Ves,44,19,36,,,,
55,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,55,1,,,,
56,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,56,1,,,,
57,-,Missing,Junglist Nation (Mixed),-,56,2,,,,
58,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,25,,,,
59,-,Adios & Munaylayt,Despues Del Atardecer,-,4,24,,,,
60,-,Company B,Fascinated,-,32,9,,,,
61,down,Channel Tres,6am,24,18,9,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,5,1,136,,,,
