Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Darlz Combo,Signs (Original Version),1,1,8,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,1,60,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,2,20,,,,
4,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,3,1,55,,,,
5,up,Ed Sheeran,Shape of You (NOTD Remix),13,1,47,,,,
6,-,Fatboy Slim,The Rockafeller Skank,-,6,9,,,,
7,down,Fatboy Slim,The Rockafeller Skank,2,2,16,,,,
8,down,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),5,2,27,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,60,,,,
10,down,surf mesa,Ily,7,3,22,63,2020-04-19,18,2020-07-12
11,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,40,,,,
12,-,Topic,Breaking Me (feat. A7S),-,3,30,94,2020-03-01,8,2020-08-16
13,up,DJ Snake & Lil Jon,Turn Down for What,69,1,17,,,,
14,up,Xinpyj,Bohemia Bohemia,50,6,17,,,,
15,down,Daniel King,Paradise Alley,6,1,10,,,,
16,down,Glamorous Monique,The People's Tranny,4,3,36,,,,
17,up,Oona Dahl,Godtripper (Patrice Bäumel Pyschoactive Rework),17,17,2,,,,
18,-,Marshall Jefferson & Solardo,Move Your Body,-,18,1,,,,
19,-,Jack Back,Survivor,-,4,7,,,,
20,up,"David Lopez, Juan Bass & Sergio Angel",Good Time,23,20,2,,,,
21,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,9,7,,,,
22,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],74,4,19,,,,
23,up,Avicii,Levels (Radio Edit),31,1,6,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,1,55,,,,
25,-,John Paul Young,Love Is In the Air,-,3,11,,,,
26,up,Philippe Rochard,Rise of the Machines,32,23,4,,,,
27,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,23,4,,,,
28,-,Vicetone & Tony Igy,Astronomia,-,1,34,99,2020-04-05,44,2020-04-12
29,-,Ellis,Speak Français (feat. NOËP),-,21,1,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),26,13,30,,,,
31,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,11,,,,
32,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,21,14,,,,
33,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,33,1,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,14,13,,,,
35,up,Mr Belt & Wezol,Not Dancing,93,24,5,,,,
36,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,22,,,,
37,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",45,3,31,,,,
38,down,Clawz SG,Faith,35,35,2,,,,
39,-,Dj Richardfloor,Zulu Loops (Ibiza's Tribute To Joe Arroyo Mix),-,39,1,,,,
40,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,12,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,24,5,13,,,,
42,up,SIS,Lola,55,13,14,,,,
43,-,Double You,Run to Me,-,22,13,,,,
44,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,19,14,,,,
45,up,Lonnie Gordon,Gonna Catch You,62,7,21,,,,
46,up,Janieck,Does It Matter,88,27,3,,,,
47,down,Joe Broman,Grandma and Grandpa's House,27,15,3,,,,
48,-,Latin Lover,Casanova Action (Long Mix),-,11,13,,,,
49,-,Kamer,Pecados,-,49,2,,,,
50,up,Chris Salgado & Daniel Parranda,El Mariachi,77,7,19,,,,
51,-,Stevie B,Because I Love You (The Postman Song),-,25,8,,,,
52,-,David Guetta & Sia,Flames (Leandro Da Silva Remix),-,52,1,,,,
53,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,12,,,,
54,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),70,6,28,,,,
55,-,Cartouche,Feel the Groove (Radio Edit),-,19,3,,,,
56,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],78,25,3,,,,
57,-,Yves Larock,Rise Up (Radio Edit),-,57,3,,,,
58,-,John Summit & GUZ,Thin Line,-,11,1,,,,
59,-,La Class,Nature Colombia,-,59,1,,,,
60,down,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),52,19,2,,,,
61,-,Culture Beat,Mr. Vain,-,5,15,,,,
62,up,EarthLife,Redemption,91,37,2,,,,
63,-,Fatboy Slim,Weapon of Choice,-,6,2,,,,
64,-,Stylo & Space Motion,Sunshine,-,51,1,,,,
65,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,20,,,,
66,down,Calvin Harris,Summer (Extended Mix),10,4,60,,,,
67,-,The Selfie Kings,Wonderwall (Remix),-,28,4,,,,
68,-,Daft Punk,Harder Better Faster Stronger,-,2,13,,,,
69,-,Zedd & Liam Payne,Get Low,-,14,12,,,,
70,-,Black Hacker & Puppenspieler,Sweet Emily,-,28,4,,,,
71,-,Herbie Hancock,Rockit,-,13,3,,,,
72,-,Don Diablo,Inside My Head (Voices),-,72,1,,,,
73,-,Mike Dem,Pluviophile (Space Motion Remix),-,73,1,,,,
74,-,Jamiroquai,Virtual Insanity,-,3,48,,,,
75,-,The Living Tombstone,Spooky Scary Skeletons 2k18,-,31,3,,,,
76,-,Moe Shop,Identity (feat. Seij),-,76,1,,,,
77,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),30,8,4,,,,
78,-,Shakedown,At Night,-,3,13,,,,
79,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Remix),-,65,1,,,,
80,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,13,,,,
81,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,81,2,,,,
82,-,EAST END,Lady,-,30,2,,,,
83,-,Syll,F**k It (feat. Sinead Egan),-,83,1,,,,
84,down,ATB,9 Pm - Till I Come,14,6,12,,,,
85,-,Late Night Alumni,Empty Streets,-,55,1,,,,
86,-,Jericho Ismael,Vibe (Nikola Dejic Remix),-,86,1,,,,
87,down,R.I.O.,Shine On,65,6,10,,,,
88,down,Giggles,What Goes Around Comes Around,25,1,56,,,,
89,-,Sofi Tukker & Gorgon City,House Arrest,-,12,26,,,,
90,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,14,26,,,,
91,down,Daft Punk,Digital Love,83,8,16,,,,
92,down,"Calvin Harris, Sam Smith",Promises,18,2,37,,,,
93,-,=dc*reto=,Mi Vida Te Doy,-,5,7,,,,
94,-,Mr Deep,In the Air,-,15,9,,,,
95,-,Binaryh,Capella,-,95,1,,,,
96,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],67,15,9,,,,
97,-,John Summit,Deep End (Extended Mix),-,25,18,,,,
98,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],-,98,1,,,,
99,-,Bruno Mars,Just the Way You Are (Manufactured Superstars and Jquintal Remix),-,28,1,,,,
100,-,Ñejo,Y Si la Ves,-,19,4,,,,
