Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,1,1,5,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),2,1,60,81,2021-05-02,29,2021-05-16
3,up,Marco Barci,Interference,6,3,2,,,,
4,up,FUKVETO,Diomedes Diaz,9,2,44,,,,
5,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,49,,,,
6,-,Double You,Please Don't Go,-,6,27,,,,
7,up,David Lyme,Bambina (12-Inch Version),20,4,26,,,,
8,-,Daft Punk,One More Time (Short Radio Edit),-,1,87,,,,
9,up,Jazzy,Giving Me (Extended Mix),19,4,14,,,,
10,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,36,,,,
11,up,Robin S.,Show Me Love (Stonebridge Radio Edit),39,2,5,,,,
12,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,30,,,,
13,-,Candi Staton,Young Hearts Run Free,-,5,3,,,,
14,-,Marshmello & Bastille,Happier,-,6,42,74,2019-10-06,74,2019-10-06
15,-,MBB,Happy,-,4,17,,,,
16,-,Coldplay,Hymn for the Weekend,-,15,7,,,,
17,up,Exploko,Ate O Ate,31,5,29,,,,
18,-,Laurent Wolf,Calinda (Club Mix),-,18,6,,,,
19,down,John Paul Young,Love Is In the Air,4,3,87,,,,
20,up,Dirty Phreak & Highko,San Pedro,24,3,56,,,,
21,-,Dj Bambinos,Ya Nasini,-,11,1,,,,
22,down,Adios & Munaylayt,Despues Del Atardecer,17,4,14,,,,
23,down,Avicii,Levels (Radio Edit),11,1,65,,,,
24,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,72,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,100,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),65,1,47,,,,
27,-,DJ Concito,"Music Session, Vol. 53",-,27,1,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,2,49,,,,
29,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,70,,,,
30,-,Madison Avenue,Don't Call Me Baby,-,24,5,,,,
31,up,East Side Beat,Ride Like The Wind (Extended Mix),66,11,37,,,,
32,down,Ran the Man,Suburban Sunrise,14,2,15,,,,
33,up,Lady,Easy Love (Extended Version),74,32,9,,,,
34,-,Zedd & Liam Payne,Get Low,-,14,20,,,,
35,down,Antharacite,Que Haces Aqui,18,15,5,,,,
36,-,Future Soundscapes & Sao Vicente,Please Don't Go (DJ Leao Remix),-,36,1,,,,
37,down,Jain,Makeba (Ian Asher Remix),30,5,7,,,,
38,-,Herbie Hancock,Rockit,-,13,26,,,,
39,up,DJ Punketo,Clasicos del Reggaeton,50,6,16,,,,
40,up,Inner City,Good Life,56,2,52,,,,
41,down,Pet Shop Boys,Rent (2001 Remaster),33,1,63,,,,
42,-,Hot'n'Cold,It Never Rains In Southern California (Alex Twister Electro House Remix),-,42,1,,,,
43,-,Whigfield,"Megamix (Long Version, pt. 1)",-,18,2,,,,
44,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,44,,,,
45,up,Claudio Souza Mattos,Tarzan Boy Revisited,53,16,16,,,,
46,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,46,1,,,,
47,-,Various Artists,Dj Party (Continuous Dj Mix),-,19,6,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),25,11,17,,,,
49,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,16,11,,,,
50,-,Nicola Fasano,"75, Brazil Street (feat. Pat-Rich)",-,24,9,,,,
51,-,Otto Knows,Back Where I Belong (feat. Avicii),-,51,1,,,,
52,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,4,,,,
53,-,Daft Punk,LYTD (Vocoder Tests),-,53,1,,,,
54,up,Dirty South & Jem Cooke,Shelter (Extended Mix),55,9,27,,,,
55,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Afrojack & Chasner Remix],-,55,1,,,,
56,-,Dj Ayrton,Batucada Clasica,-,15,23,,,,
57,-,Amber,"This Is Your Night (Original 12"" Mix)",-,57,1,,,,
58,-,Serge Gee & Dante,Botero,-,58,1,,,,
59,-,Asle,Thank You (Oxen Butcher Extended Remix),-,23,4,,,,
60,-,Eric Prydz,Call on Me (Radio Mix),-,9,45,,,,
61,-,Thalía,Amor a la Mexicana,-,8,16,,,,
62,down,Mak Negron & Meli Rox,Close Your Mouth,38,38,3,,,,
63,-,Antoine Clamaran,Do the Funk (Do The Funk Dub),-,63,1,,,,
64,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,4,16,,,,
65,-,Viola Wills,Gonna Get Along Without You Now,-,65,1,,,,
66,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,16,3,,,,
67,-,September,Cry for You,-,21,9,,,,
68,-,Calabria & Metro Audio,Second Contact (feat. Stereoliner) [Radio Mix],-,68,1,,,,
69,-,Jungle,Back On 74,-,3,2,,,,
70,-,Calinda,Downtown (Radio Edit),-,70,1,,,,
