Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,One More Time (Short Radio Edit),-,1,111,,,,
2,down,Jotaloops,Rumbero,1,1,5,,,,
3,-,Peggy Gou,(It Goes Like) Nanana,-,3,1,,,,
4,up,Steven Michael Bolar,Mirrorball,5,1,6,,,,
5,up,Inossi,Sunny Days,19,3,5,,,,
6,-,Avicii,Levels (Radio Edit),-,1,88,,,,
7,down,Flyin’,Raw Vibes,4,1,18,,,,
8,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,8,1,,,,
9,up,Pet Shop Boys,Rent (2001 Remaster),16,1,86,,,,
10,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,26,,,,
11,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),68,1,79,,,,
12,up,CeCe Peniston,"Finally (12"" Choice Mix)",36,2,30,,,,
13,-,Kygo & Miguel,Remind Me to Forget,-,13,1,,,,
14,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,93,,,,
15,-,Technotronic,Get Up (Before the Night Is Over),-,3,65,,,,
16,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),2,1,99,,,,
17,-,Inna,Déjà Vu (Radio Edit) [feat. Bob Taylor],-,10,5,,,,
18,up,Disclosure,Latch (feat. Sam Smith),47,4,80,,,,
19,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,50,,,,
20,up,Inner City,Good Life,23,2,73,,,,
21,up,VIVARFA VIP MUSIC,Metele Sazon ‘Tego Calderon’ (Tech House),71,8,2,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,63,1,151,,,,
23,up,Jaikide,Bzrp Quevedo #52,30,23,2,,,,
24,up,Boys Town Gang,Can't Take My Eyes Off You,53,2,134,,,,
25,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),28,11,18,,,,
26,down,Jungle,Back On 74,11,3,37,,,,
27,down,Sandance,Forca!,3,3,17,,,,
28,up,Nameless Warning,Security Breach,55,20,32,,,,
29,down,Kenya Grace,Strangers,18,4,35,,,,
30,up,Eric Prydz,Call on Me (Radio Mix),48,9,51,,,,
31,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,20,,,,
32,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,13,,,,
33,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,70,,,,
34,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,58,,,,
35,-,The Tamperer,Feel It (feat. Maya),-,5,10,,,,
36,-,Ñejo,Y Si la Ves,-,19,50,,,,
37,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,23,1,,,,
38,-,Transcript and Crystal,The Return of the Tribal Space Kid,-,38,1,,,,
39,-,Endor,Pump It Up (Extended Mix) [Mixed],-,39,1,,,,
40,-,Amber,This Is Your Night,-,4,20,,,,
41,-,Fatboy Slim,"Right Here, Right Now",-,6,24,,,,
42,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),20,20,4,,,,
43,-,DJ Punketo,Clasicos del Reggaeton,-,6,32,,,,
44,-,Marc Vickers,Get Up and Go,-,1,47,,,,
45,-,Zedd,I Want You to Know (feat. Selena Gomez),-,45,1,,,,
46,-,Becky Hill & Lewis Thompson,Side Effects,-,46,1,,,,
47,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,33,,,,
48,-,Third ≡ Party,Live Forever,-,48,1,,,,
49,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,33,,,,
50,-,Afro Medusa,Pasilda (Blank & Jones Mix),-,49,2,,,,
51,-,Idol artist,Queen Bohemian Rhapsody,-,51,1,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,64,5,65,,,,
53,-,Keray oficial,Salvame RBD,-,5,14,,,,
54,down,Snap!,The Power,9,9,19,,,,
55,-,Mike Chenery,September,-,17,15,,,,
56,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,23,,,,
57,-,Daft Punk,One More Time,-,1,80,,,,
58,up,FISHER & Jennifer Lopez,Waiting For Tonight,61,58,3,,,,
59,-,Deja-Vu,"Face Down, Ass Up (Future State Remix)",-,59,1,,,,
60,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,121,,,,
61,down,FUKVETO,Diomedes Diaz,24,2,77,,,,
62,-,R.I.O.,Like I Love You,-,62,1,,,,
63,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,7,34,,,,
64,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,64,1,,,,
65,-,Adios & Munaylayt,Despues Del Atardecer,-,4,31,,,,
66,-,Cyril,Stumblin' In,-,15,2,,,,
67,-,Faul & Wad,Oye Como Va,-,52,5,,,,
68,-,Disclosure,"She’s Gone, Dance On",-,58,1,,,,
69,down,Armin van Buuren,Therapy (feat. James Newman),52,52,3,,,,
70,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,18,5,,,,
71,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,38,,,,
72,-,Captain Hollywood Project,More and More (Single Version),-,6,81,,,,
73,down,Ran the Man,Suburban Sunrise,54,2,45,,,,
74,-,Muzanga Grupo,El Navegante,-,74,1,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,1,113,,,,
76,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,76,2,,,,
77,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,42,9,,,,
78,-,Afro Medusa,Pasilda (Knee Deep Club Mix),-,4,4,,,,
79,-,Dj Ayrton,Batucada Clasica,-,15,32,,,,
80,down,Timmy T.,One More Try,17,3,40,,,,
