Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maybe,No Hay Lugar Para Disculpas,1,1,2,,,,
2,up,Fuldner & Pooley,La Manía (David Herrero Remix),64,2,2,,,,
3,down,The Disco Band,Rio Baby,2,2,7,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,47,,,,
5,up,Declan DP,Wanderlust,90,2,4,,,,
6,down,Giggles,What Goes Around Comes Around,4,1,42,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,47,,,,
8,-,Dave Darlz Combo,Signs (Original Version),-,1,2,,,,
9,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],11,4,5,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),5,2,6,,,,
11,down,David Guetta & Sia,Let's Love,9,6,7,84,2020-11-22,81,2020-11-29
12,-,Flora Martinez,La Tequilera,-,12,1,,,,
13,up,Chemical Surf & Dubdisko,I Wanna Do,60,2,32,,,,
14,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,14,2,,,,
15,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,25,,,,
16,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,16,2,,,,
17,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,7,29,,,,
18,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,20,1,39,,,,
19,up,Calvin Harris,Summer (Extended Mix),42,4,46,,,,
20,-,Felsenstein,Go Go Go Go! (Nightcore Version),-,8,9,,,,
21,-,MBB,Arrival,-,21,1,,,,
22,up,Glamorous Monique,The People's Tranny,25,3,20,,,,
23,down,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),10,2,18,,,,
24,-,Flora Martinez,The Tequilera (Remix),-,24,1,,,,
25,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop),-,8,6,,,,
26,up,"Calvin Harris, Sam Smith",Promises,34,2,30,,,,
27,-,King Trance,Fuhrer$,-,27,1,,,,
28,-,John Paul Young,Love Is In the Air,-,3,4,,,,
29,-,Avicii,Levels (Radio Edit),-,1,3,,,,
30,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,20,,,,
31,-,Jack Back,Survivor,-,4,5,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,41,,,,
33,up,Topic,Breaking Me (feat. A7S),58,3,17,94,2020-03-01,8,2020-08-16
34,-,Zedd & Liam Payne,Get Low,-,14,5,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),74,13,19,,,,
36,down,Jamiroquai,Virtual Insanity,18,3,36,,,,
37,up,FISHER,Stop It (Edit),73,19,29,,,,
38,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,38,3,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),37,3,20,,,,
40,-,Antoine Clamaran,National Airport of Medellin,-,9,3,,,,
41,up,Mack Jaramillo,Ping Pong Sumer,97,32,7,,,,
42,-,Double You,Run to Me,-,22,8,,,,
43,-,Dirty Phreak & Highko,San Pedro,-,3,16,,,,
44,up,Heapo P,Tomorrow Count Thrill (Original Version),56,30,3,,,,
45,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,9,,,,
46,up,Dj Towers Mix,Suavemente (feat. Dj Tremendo Mix) [Guaracha],80,46,3,,,,
47,-,The Adventures of Stevie V,"Dirty Cash (Money Talks) [Sold Out Mix 12"" - DJ T. Edit]",-,26,2,,,,
48,-,Gigi D'Agostino,L'amour Toujours,-,8,13,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,23,16,,,,
50,-,Jack Back,Survivor,-,3,3,,,,
51,down,Daft Punk,One More Time (Short Radio Edit),44,1,12,,,,
52,down,Murray Head,One Night in Bangkok (Special Maxi Remix),21,12,11,,,,
53,-,simone lupino,ritmo revisitation,-,3,23,,,,
54,down,Aluna & AlunaGeorge,Body Pump,30,9,17,,,,
55,up,Karyn White,Secret Rendezvous,79,9,8,,,,
56,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),39,6,14,,,,
57,-,Hector Rivera,At the Party (Vocal Mix),-,20,3,,,,
58,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,17,,,,
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,10,15,,,,
60,up,Bruno Mars,Locked Out of Heaven (Cazzette's Answering Machine Mix),69,29,10,,,,
61,-,Andrés Salas,The Motors,-,13,2,,,,
62,-,Rafael Cerato & ARTBAT,Uplift,-,36,1,,,,
63,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,63,2,,,,
64,up,Aleteo Vip HD,Pa Pa Ra Pa,81,8,21,,,,
65,-,Roa,Ready for Summer,-,65,1,,,,
66,down,LiQWYD,Summer Nights,8,4,6,,,,
67,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,44,1,,,,
68,-,Munich Allstars,Besame Mucho (Acapella),-,68,2,,,,
69,-,Avicii,Waiting For Love,-,1,8,,,,
70,-,Fatboy Slim,"Right Here, Right Now",-,6,6,,,,
71,-,Knife Party,Internet Friends (VIP),-,21,7,,,,
72,-,Avicii,SOS (feat. Aloe Blacc),-,1,28,,,,
73,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,8,,,,
74,-,Nicky Romero & Teamworx,Deep Dark Jungle,-,74,1,,,,
75,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),51,10,30,,,,
76,down,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),6,2,6,,,,
77,down,Sofi Tukker & Gorgon City,House Arrest,71,12,15,,,,
78,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,19,11,,,,
79,-,Mentol,Wonderful life (feat. Katie Melua),-,22,4,,,,
80,up,Oliver Heldens & LENNO,This Groove,99,17,24,,,,
81,down,John Summit,Deep End (Extended Mix),43,25,10,,,,
82,-,Skrillex & Rick Ross,Purple Lamborghini,-,65,1,,,,
83,down,Shakedown,At Night,57,3,5,,,,
84,-,Right Said Fred,I'm Too Sexy,-,3,12,,,,
85,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),70,15,21,,,,
86,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,41,,,,
87,-,DJ Shog,In the Air Tonight (Sway Gray & Lokee Remix Edit),-,18,1,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,23,16,,,,
89,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,23,3,,,,
90,down,deadmau5 & The Neptunes,Pomegranate,63,1,19,,,,
91,-,Daniel Parranda,Ganas (feat. Isa Fyah),-,46,9,,,,
92,-,Xinpyj,Bohemia Bohemia,-,6,1,,,,
93,-,Pegboard Nerds,Swamp Thing,-,13,3,,,,
94,-,Price Tag,Price Tag,-,72,1,,,,
95,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,86,1,,,,
96,-,Technotronic,Pump Up the Jam,-,4,26,,,,
97,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,15,5,,,,
98,-,David Lyme,Bambina (12-Inch Version),-,4,11,,,,
99,-,Donna Summer,This Time I Know It's for Real (Live),-,99,1,,,,
100,-,Daft Punk,One More Time,-,1,26,,,,
