Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantell,Foregone Conclusions,1,1,3,,,,
2,up,Sebastián Yatra,Tacones Rojos,17,2,15,,,,
3,up,Avicii,The Nights,9,1,67,,,,
4,up,MBB,Happy,6,4,15,,,,
5,down,Colin Schofield,Straight Light,2,1,3,,,,
6,up,OmniMusic,Winning Elevation,8,6,4,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,8,,,,
8,-,Right Said Fred,I'm Too Sexy,-,3,66,,,,
9,-,Safri Duo,Samb-Adagio,-,9,2,,,,
10,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],63,2,61,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,18,1,90,,,,
12,up,Aleteo Musik & Joaquín Bedoya,Aguardiente Pal Chofer (Remix),45,5,2,,,,
13,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,65,,,,
14,down,OrlanDark,I Prefer Darkpsy,5,5,5,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,1,,,,
16,up,Captain Hollywood Project,More and More (Single Version),34,6,55,,,,
17,-,Rodriguez Lalo,Vivo Amándote,-,10,16,,,,
18,up,D4vidJR,Pepas (Instrumental),94,6,19,,,,
19,-,DjTj Official,Bad Things,-,19,1,,,,
20,-,Sam Smith,Stay with Me (Darkchild Version),-,5,16,,,,
21,up,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),39,6,10,,,,
22,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,4,,,,
23,-,Asle,Thank You (Oxen Butcher Extended Remix),-,23,2,,,,
24,up,Mauro Picotto,Save a Soul (Save A Soul Mix),91,9,21,,,,
25,-,Le Click,Tonight Is the Night (Radio Edit),-,5,3,,,,
26,-,Toni Vilchez,Mi Tierra,-,26,1,,,,
27,-,Technotronic,Pump up the Jam (Radio Edit),-,3,15,,,,
28,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],61,26,25,,,,
29,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,36,,,,
30,-,Moby,We Are All Made of Stars,-,4,3,,,,
31,down,Dj Furioso,Mix After Party,19,4,13,,,,
32,up,Supermode,Tell Me Why (Vocal Club Mix),60,8,24,,,,
33,down,Lizzo,About Damn Time (Purple Disco Machine Remix),28,9,18,,,,
34,-,DJ Moon & Byro,Roses (Afro Remix),-,7,5,,,,
35,up,Earth n Days,Just Be Good To Me (Radio Edit),69,14,29,,,,
36,-,King Unique,Yohkoh (Rodrigo Mateo Remix),-,36,1,,,,
37,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,25,,,,
38,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,11,,,,
39,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,39,5,,,,
40,up,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],86,21,27,,,,
41,-,B.G. The Prince of Rap,This Beat Is Hot,-,8,11,,,,
42,up,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],89,14,32,,,,
43,down,Daft Punk,Around the World,42,1,78,,,,
44,-,Floorfilla,The Hypno (Radio Edit),-,1,7,,,,
45,up,Belters Only,Make Me Feel Good (feat. Jazzy),51,12,28,,,,
46,-,Inner City,Good Life (Remastered) [Dub Mix],-,46,1,,,,
47,up,John Paul Young,Love Is In the Air,83,3,49,,,,
48,up,Swedish House Mafia & Sting,Redlight,79,10,32,,,,
49,down,Ken Laszlo,Don't Cry Tonight,44,12,13,,,,
50,down,JonWayne Eaden,Quilted Clouds,27,6,33,,,,
51,-,4Kast,I'm an Albatraoz (Sub Phonix Remix),-,51,1,,,,
52,-,Various Artists,Illusion,-,52,3,,,,
53,-,Snap!,Rhythm Is a Dancer (8 BB Mix),-,52,2,,,,
54,down,Drake,Massive,14,5,12,,,,
55,-,Dj Gizzlar,Mahna Mahna,-,28,5,,,,
56,down,Fun Fun,Baila Bolero,41,5,46,,,,
57,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),32,25,27,,,,
58,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,31,,,,
59,up,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],95,8,20,,,,
60,-,Carl Cox,PURE (El Rancho Mix),-,56,2,,,,
61,up,Sofi Tukker,Summer In New York,90,27,16,,,,
62,-,Double You,Please Don't Go,-,6,20,,,,
63,-,Iio,Rapture (Deep Dish Space UK Radio Edit),-,17,11,,,,
64,-,King Africa,Salta,-,21,8,,,,
65,-,Calvin Harris,Hard To Love (feat. Jessie Reyez),-,65,1,,,,
66,-,Leee John,Just an Illusion (21 St Centurty Just an Illusion Mix Porko de Funk),-,18,9,,,,
67,down,Bonito Bunny,Me Bad Porto,29,27,2,,,,
68,-,Shakedown,At Night,-,3,51,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,10,,,,
70,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),68,14,33,,,,
71,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,38,,,,
72,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],74,17,26,,,,
73,down,Undercover,Baker Street (Extended Mix),26,2,28,,,,
74,-,Stephan Bodzin & Marc Romboy,Callisto (Ben Böhmer Remix),-,74,1,,,,
75,down,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),67,19,33,,,,
76,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,29,,,,
77,-,FISHER & Shermanology,It's A Killa,-,8,25,,,,
78,-,Shakedown,At Night,-,61,3,,,,
79,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),58,9,35,,,,
80,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,23,,,,
81,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,8,,,,
82,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,23,,,,
83,down,FUKVETO,Diomedes Diaz,66,2,8,,,,
84,-,Midnight Magic,Beam Me Up,-,84,1,,,,
85,up,SumSuch,Seal Pup,96,85,2,,,,
86,-,DJ iSizzle,Daft Punk,-,79,1,,,,
87,-,The Magician,Sunlight (feat. Years and Years) [Extended Club Mix],-,39,14,,,,
88,-,Miguel Campbell,Something Special,-,40,4,,,,
89,-,Chimo Bayo,Así Me Gusta a Mi,-,42,3,,,,
90,-,Öwnboss & SEVEK,Move Your Body,-,90,1,,,,
91,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,11,,,,
92,-,ATB,9 P.M. (Till I Come),-,3,24,,,,
93,down,Disclosure,Latch (feat. Sam Smith),48,4,41,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,88,,,,
95,-,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),-,71,3,,,,
96,-,Polyplex,Large Talons,-,12,1,,,,
97,up,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],98,30,9,,,,
98,down,Dirty Vegas,Days Go By (Radio Edit),20,13,50,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,41,,,,
100,-,Samurai,Samurai,-,63,3,,,,
