Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,56,81,2021-05-02,29,2021-05-16
2,up,Ran the Man,Suburban Sunrise,15,2,4,,,,
3,up,Boys Town Gang,Can't Take My Eyes Off You,60,2,95,,,,
4,up,DJ Snake & Lil Jon,Turn Down for What,9,1,115,,,,
5,up,dj bambinos remix,Wassa3,57,5,10,,,,
6,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,6,20,,,,
7,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,2,4,,,,
8,-,ATB,Don't Stop,-,8,12,,,,
9,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,51,,,,
10,up,Jazzy,Giving Me (Extended Mix),18,4,3,,,,
11,up,Daft Punk,Around the World,13,1,106,,,,
12,up,Adios & Munaylayt,Despues Del Atardecer,16,4,4,,,,
13,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],12,2,67,,,,
14,-,Right Said Fred,I'm Too Sexy,-,3,82,,,,
15,-,Technotronic,Pump up the Jam (Radio Edit),-,3,27,,,,
16,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,23,,,,
17,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,49,,,,
18,-,Crystal Waters,100% Pure Love,-,7,5,,,,
19,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],-,4,6,,,,
20,-,アヴィーチー,Wake Me Up,-,1,52,,,,
21,-,CeCe Peniston,Finally,-,4,26,,,,
22,-,Madonna,Celebration (Benny Benassi Remix Edit),-,22,2,,,,
23,-,The Chainsmokers,Closer (feat. Halsey),-,3,53,,,,
24,up,FUKVETO,Diomedes Diaz,25,2,38,,,,
25,-,D.O.N.S.,Pump Up the Jam (Boyz-R-Us Radio Edit),-,25,1,,,,
26,up,Thalía,Amor a la Mexicana,61,8,13,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,4,,,,
28,down,The Underdog Project,Remember (Instrumental),27,3,17,,,,
29,down,John Paul Young,Love Is In the Air,3,3,77,,,,
30,down,Stereo MC's,Step It Up,2,2,70,,,,
31,-,Pablo Say,Democratic Convention,-,31,1,,,,
32,-,Ice MC,Think About the Way,-,14,14,,,,
33,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,21,19,,,,
34,-,Tom Holkenborg,Police!!,-,5,7,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,2,62,,,,
36,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,55,,,,
37,-,DJ Fresh & Diplo,Earthquake (feat. Dominique Young Unique) [Explicit Edit],-,37,1,,,,
38,-,Lost in Love,Girl From Ipanema (Alan De Laniere Remix),-,38,2,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),29,11,8,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,23,26,,,,
41,-,Ñejo,Y Si la Ves,-,19,21,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,42,,,,
43,-,Daft Punk,One More Time (Short Radio Edit),-,1,84,,,,
44,-,O-Zone,De Ce Plang Chitarele,-,44,8,,,,
45,-,Joss Farrier,Big Boy,-,45,1,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,4,56,,,,
47,-,Coldplay,A Sky Full of Stars,-,4,37,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,39,,,,
49,down,Calvin Harris,Summer,36,1,34,,,,
50,down,Marc Vickers,Get Up and Go,11,1,27,,,,
51,-,DiscObeta,REgliTch my Face,-,51,1,,,,
52,-,David Jackson & The Model,Reboot,-,52,1,,,,
53,-,Beautiful Minds,Half of My Heart (Instrumental Version),-,15,9,,,,
54,-,Alvin Van Blur,Lift Off (NuroGL Remix),-,35,5,,,,
55,-,SnailTrail,Faust Liquido,-,48,6,,,,
56,-,Martin Solveig & Dragonette,Hello,-,25,1,,,,
57,up,Coldplay,Hymn for the Weekend,63,15,5,,,,
58,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,58,1,,,,
59,-,Jamiroquai,Virtual Insanity,-,3,65,,,,
60,-,KiiBeats,Losing My Cool,-,31,2,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,13,,,,
62,down,Pet Shop Boys,Rent (2001 Remaster),58,1,54,,,,
63,-,Tabata,Tabata,-,63,3,,,,
64,-,Cato Anaya & Les Castizos,Sabrosura,-,64,1,,,,
65,-,Amber,This Is Your Night,-,4,11,,,,
66,down,Exploko,Ate O Ate,54,5,25,,,,
67,-,Crystal Waters,Gypsy Woman,-,1,31,,,,
68,-,OrlanDark,I Prefer Darkpsy,-,5,20,,,,
69,-,Kaskade,Lessons In Love (feat. Neon Trees) [Headhunterz Remix],-,69,1,,,,
