Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Bradley & TIMOTHY JOHN HUTTON,Head Rush,-,1,1,,,,
2,up,Don Mons & Edhim,Welcome To Sahara (Nice Deejay Remix),12,2,3,,,,
3,up,DJ Snake & Lil Jon,Turn Down for What,3,1,72,,,,
4,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],17,2,41,,,,
5,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,5,1,,,,
6,-,Midnight Cycler,Purple Corals,-,6,1,,,,
7,up,Avicii,Waiting For Love,76,1,56,,,,
8,-,EPA COLOMBIA,Date Date (Zapateo),-,2,10,,,,
9,down,Daft Punk,Around the World,1,1,61,,,,
10,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,61,,,,
11,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,11,1,,,,
12,down,DJ Suede The Remix God,O'reilly (Remix),2,1,30,81,2021-05-02,29,2021-05-16
13,-,Sporty-O,Let Me Hit It (Audiostalkers Remix),-,13,1,,,,
14,-,Frasser,Pachanga,-,14,1,,,,
15,up,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),19,14,14,,,,
16,-,NxtWave,Cambia Tu Mente,-,10,4,,,,
17,-,Sonic,Piano Anthem (feat. Diane Charlemagne),-,17,1,,,,
18,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,8,9,,,,
19,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,61,1,120,,,,
20,-,Tienex,Desert,-,20,1,,,,
21,-,David Guetta,Titanium (feat. Sia),-,21,4,,,,
22,up,Glamorous Monique,The People's Tranny,43,3,100,,,,
23,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",32,2,28,,,,
24,down,Disclosure,Latch (feat. Sam Smith),20,4,27,,,,
25,-,Stacey Q,Two of Hearts,-,8,25,,,,
26,-,Kool & The Gang,Jungle Boogie,-,26,1,,,,
27,up,2 Brothers On the 4th Floor,Can't Help Myself,75,1,67,,,,
28,-,kingpuntocom beats,La Galactica,-,5,1,,,,
29,up,Belters Only,Make Me Feel Good (feat. Jazzy),50,12,11,,,,
30,up,Topic,Breaking Me (feat. A7S),40,3,55,94,2020-03-01,8,2020-08-16
31,up,Earth n Days,Just Be Good To Me (Radio Edit),71,14,11,,,,
32,up,"Alok, Felix Jaehn & The Vamps",All the Lies,62,7,12,,,,
33,-,Baha Men,Who Let the Dogs Out,-,33,1,,,,
34,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],96,6,41,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),15,15,8,,,,
36,-,Manhattan Groove,Trophy Round (Bank of Sound House Mix),-,33,4,,,,
37,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,7,28,,,,
38,up,Kyau & Albert,Another Time (Airsoul Remix),46,18,5,,,,
39,down,FISHER & Shermanology,It's A Killa,30,8,11,,,,
40,up,Dero,Batucada,41,16,2,,,,
41,-,Hraach,Delirio,-,41,2,,,,
42,down,Swedish House Mafia & Sting,Redlight,22,10,13,,,,
43,down,Timmy T.,One More Try,4,3,15,,,,
44,-,Renato,Alo Alo,-,44,1,,,,
45,-,Valentina Moretti & Lasser Drakar,Disco Sex,-,45,1,,,,
46,-,Robi Rob's Clubworld,Robi-Rob's Clubworld,-,8,8,,,,
47,down,Daft Punk,One More Time (Short Radio Edit),8,2,52,,,,
48,down,Sophie Ellis-Bextor,Murder On the Dancefloor,18,16,6,,,,
49,down,Nicola Cruz,Cumbia del Olvido,47,47,2,,,,
50,-,Guy Gerber,Full Circle (Mixed),-,50,1,,,,
51,down,Paula Abdul,Straight Up,9,9,8,,,,
52,-,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),-,52,1,,,,
53,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,16,,,,
54,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,35,,,,
55,down,Ashibah,My Eyes Only (Extended Mix),39,15,35,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,3,43,,,,
57,-,Information Society,Lay All Your Love on Me,-,14,2,,,,
58,up,Shannon,"Let the Music Play (12"" Version)",79,24,5,,,,
59,-,DJPIÑA REMIX,BAILA GUARACHA,-,59,1,,,,
60,-,Kevin Lyttle,Turn Me On,-,60,1,,,,
61,-,Micky Slim & Tom Piper,Eat the Cock,-,61,1,,,,
62,up,Leee John,Just an Illusion (21 St Centurty Just an Illusion Mix Porko de Funk),87,18,6,,,,
63,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,9,,,,
64,-,Juliet Sikora & Tini Gessler,Tidy Up (Extended Mix),-,64,2,,,,
65,-,DJ Sammy & Yanou,Heaven,-,8,2,,,,
66,-,Black Legend,You See the Trouble With Me (Extended),-,11,2,,,,
67,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,12,,,,
68,-,A*M*E,Rej,-,68,1,,,,
69,-,Dj Chico,"Juego Del Calamar (Luz Roja, Luz Verde)",-,44,2,,,,
70,-,Daft Punk,One More Time,-,1,59,,,,
71,-,Tony Brown & Antony Larsson,Tune of Pirates,-,71,1,,,,
72,down,JonWayne Eaden,Quilted Clouds,65,6,16,,,,
73,down,Duke Dumont & Zak Abel,The Power,34,34,2,,,,
74,-,Don Omar & Kendo Kapponi,Rx (feat. Kendo Kapponi),-,74,2,,,,
75,-,Emi Galvan,Distorsion,-,75,2,,,,
76,-,"Earth, Wind & Fire",September (Eric Kupper Radio Mix),-,64,2,,,,
77,-,Airbase,Escape (Original Mix),-,15,1,,,,
78,-,Kristian Conde,Dolce Vita,-,2,13,,,,
79,-,Roula & 20 Fingers,Lick It (20 Fingers Club Mix) [Mixed],-,79,1,,,,
80,-,Aleteo Boom & Dj Yeison,Wtf,-,80,1,,,,
81,-,David Guetta & Sia,Let's Love,-,6,37,84,2020-11-22,81,2020-11-29
82,-,Corn Flakes 3D,Mario's Trip,-,6,8,,,,
83,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,25,,,,
84,-,Whigfield,Saturday Night (Radio Mix),-,5,13,,,,
85,-,Pig&Dan,Growler,-,85,1,,,,
86,-,Jack Back,Survivor,-,4,24,,,,
87,-,Shaggy,"Boombastic (7"" Edit)",-,35,9,,,,
88,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,86,2,,,,
89,-,1FAM,CRISE EXISTENTIELLE,-,89,1,,,,
90,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,11,7,,,,
91,-,Lunchbaux,I Don't Want to Feel This Anymore,-,60,1,,,,
92,-,Paula Abdul,Cold Hearted,-,21,2,,,,
93,-,Roger Sanchez,Another Chance,-,40,13,,,,
94,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,15,,,,
95,down,Cartouche,Feel the Groove (Radio Edit),63,19,15,,,,
96,-,Milk & Sugar & Full Intention,You've Been Gone to Long (feat. Natasha Watts),-,96,1,,,,
97,-,Aly & Fila,Speed of Sound (feat. Tricia McTeague) [Radio Edit],-,48,4,,,,
98,down,Ida Corr,Let Me Think About It (Fedde Le Grand Club Mix),88,20,2,,,,
99,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,16,,,,
100,down,Stereo MC's,Step It Up,31,2,45,,,,
