Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valante,Autonomic,3,1,6,,,,
2,down,Goprel,Lo Pasado Pisado,1,1,4,,,,
3,down,DJ Suede The Remix God,O'reilly (Remix),2,1,18,81,2021-05-02,29,2021-05-16
4,up,D.White,Don't Be Shy (Extended Mix),4,1,6,,,,
5,-,Magan,Verano Azul,-,3,2,,,,
6,down,Daniel King,Paradise Alley,5,1,13,,,,
7,down,Juniperum,Walking Dead,6,5,11,,,,
8,-,Dr. Stev & Erika Perdomo,Porque Te Vas,-,5,1,,,,
9,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",8,1,12,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,7,1,43,,,,
11,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,11,8,,,,
12,up,Coldplay,A Sky Full of Stars,23,4,14,,,,
13,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],17,2,4,,,,
14,up,ARTY,One Night Away,20,8,7,,,,
15,down,Boys Town Gang,Can't Take My Eyes Off You,12,2,34,,,,
16,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],86,11,29,,,,
17,up,Supermode,Tell Me Why (Vocal Club Mix),75,8,5,,,,
18,up,Daft Punk,One More Time (Short Radio Edit),18,1,22,,,,
19,-,Frenchies,Moving Away,-,10,1,,,,
20,-,Bellini,Samba de Janeiro,-,3,9,,,,
21,down,Avicii,The Nights,9,1,14,,,,
22,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,88,,,,
23,up,Amber,This Is Your Night,92,4,2,,,,
24,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),24,10,3,,,,
25,down,Avicii,Waiting For Love,10,1,23,,,,
26,down,Daft Punk,Around the World,11,1,32,,,,
27,down,Jessy Sánchez,Rise the Rythm,13,7,7,,,,
28,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Extended Rework),-,28,1,,,,
29,-,Antonio Plus,Underworld (Original Mix),-,29,1,,,,
30,-,Cartouche,Feel the Groove,-,10,5,,,,
31,up,Ashibah,My Eyes Only (Extended Mix),100,15,2,,,,
32,-,The Living Tombstone,Spooky Scary Skeletons 2k18,-,31,6,,,,
33,up,Chico & Tom,Where Do You Go (Club Radio Edit),43,11,4,,,,
34,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,37,,,,
35,-,Right Said Fred,I'm Too Sexy,-,3,38,,,,
36,-,Pegboard Nerds,Swamp Thing,-,13,11,,,,
37,-,biskuwi,Veil (Edit),-,37,1,,,,
38,-,Undercover,Baker Street,-,12,36,,,,
39,-,John Summit & GUZ,Thin Line,-,11,24,,,,
40,-,Double You,Please Don't Go,-,6,13,,,,
41,-,Claptone,Dear Life (feat. JAW),-,13,2,,,,
42,up,Dirty Vegas,Days Go By (Radio Edit),82,13,24,,,,
43,down,2 Brothers On the 4th Floor,Can't Help Myself,28,1,42,,,,
44,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,17,,,,
45,-,Eric Prydz,Call on Me (Radio Mix),-,9,2,,,,
46,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,30,4,,,,
47,-,Maone,Set Me Free (Extended Mix),-,24,6,,,,
48,down,KWS,Please Don't Go (Radio Cut),36,25,15,,,,
49,up,Giggles,What Goes Around Comes Around,61,1,75,,,,
50,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,40,3,,,,
51,-,Stylo & Space Motion,Sunshine,-,51,2,,,,
52,up,X-Files of House,I Don't Care (Mike Kamins Smooth Beat Mix),69,52,5,,,,
53,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,27,1,,,,
54,up,Baltimora,Tarzan Boy (Summer Version) [Remastered],87,50,8,,,,
55,-,Dash Berlin,Till the Sky Falls Down (Radio Edit),-,55,2,,,,
56,-,Mr. President,Coco Jamboo,-,2,14,,,,
57,-,Alexander Alar & Sonita,Tokyo (Cherry (Ua) Remix),-,57,1,,,,
58,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,28,,,,
59,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,11,5,,,,
60,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,3,,,,
61,down,Captain Hollywood Project,More and More,26,15,10,,,,
62,-,Aggey,I'll Find You My Way,-,62,1,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,21,7,72,2021-03-07,18,2021-05-16
64,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,5,1,,,,
65,-,Luis Escribano,Sweet (JmNogueras Remix),-,38,1,,,,
66,down,Claptone,Zero,57,17,14,,,,
67,up,Fun Fun,Baila Bolero,67,5,30,,,,
68,-,Irregular Live,This Is Circo,-,68,1,,,,
69,down,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),51,22,7,,,,
70,-,BSJ The Black Legend,Hit Me (Re-Boot Mix) [feat. John Abbruzzese],-,18,7,,,,
71,-,Exotic Dj,Calling,-,53,2,,,,
72,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,18,,,,
73,-,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),-,73,1,,,,
74,-,D:Ream,Things Can Only Get Better (Overworld Mix),-,8,1,,,,
75,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,10,,,,
76,-,BugZzy,Dont Start Now (Remix),-,20,6,,,,
77,-,Floorplan,Holy Ghost (Extended Mix),-,77,1,,,,
78,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,13,,,,
79,-,S3RL,Fan Service,-,28,3,,,,
80,up,Mr Belt & Wezol,Not Dancing,80,24,28,,,,
81,down,Bingo Boys,How to Dance,62,12,8,,,,
82,-,Amii Stewart,Knock On Wood (7” Edit),-,10,3,,,,
83,-,Sam Smith,Stay with Me (Darkchild Version),-,5,4,,,,
84,down,Pet Shop Boys,Rent (2001 Remaster),16,1,11,,,,
85,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,25,17,,,,
86,-,Oscar Cano,Palenque,-,71,2,,,,
87,-,Stereo MC's,Step It Up,-,2,36,,,,
88,-,ATB,9 Pm - Till I Come,-,6,21,,,,
89,down,Midi Culture,You,55,36,3,,,,
90,-,Tiësto,Adagio for Strings (Original Mix),-,53,1,,,,
91,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,83,23,34,,,,
92,-,Debbie Gibson,Electric Youth (Deep House Mix),-,24,3,,,,
93,-,Dumi,Give You Up,-,67,6,,,,
94,-,Vanity Street,Meanwhile in Amsterdam,-,37,3,,,,
95,-,Disciples,On My Mind,-,61,1,,,,
96,-,Stacey Q,Two of Hearts,-,55,3,,,,
97,-,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],-,15,29,,,,
98,down,Topic,Breaking Me (feat. A7S),44,3,44,94,2020-03-01,8,2020-08-16
99,-,Power Music Workout,Dancing In Heaven (Power Remix),-,16,6,,,,
100,-,Groove Jet,Billy Jean (Morales & Heller Electro Warehouse Mix),-,39,1,,,,
