Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avicii,Waiting For Love,-,1,70,,,,
2,-,Undercover,Baker Street (Extended Mix),-,2,50,,,,
3,up,Ran the Man,Suburban Sunrise,12,2,36,,,,
4,-,ATB,9 P.M. (Till I Come),-,3,34,,,,
5,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),77,1,70,,,,
6,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,83,,,,
7,up,Pet Shop Boys,Rent (2001 Remaster),41,1,78,,,,
8,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",2,2,66,,,,
9,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,9,3,,,,
10,-,Dj Jhonaz,La Murga Tribal,-,9,2,,,,
11,-,Jonas Blue,Mama (feat. William Singe),-,8,9,,,,
12,up,Kenya Grace,Strangers,31,4,22,,,,
13,-,Dj Mario Andretti,Aventurero,-,13,7,,,,
14,down,Boys Town Gang,Can't Take My Eyes Off You,4,2,124,,,,
15,-,Marc Vickers,Get Up and Go,-,1,43,,,,
16,-,Le Click,Tonight Is the Night (Radio Edit),-,5,14,,,,
17,-,Oziriz & Dura,Smile Pump (Acapella),-,17,3,,,,
18,-,Whitney Houston,I'm Every Woman,-,4,38,,,,
19,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,19,4,,,,
20,-,Robin Schulz & Piso 21,Oh Child,-,20,4,,,,
21,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,28,,,,
22,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,50,,,,
23,-,Mike Chenery,September,-,17,9,,,,
24,up,1001,No Se Por Donde Empezar,28,24,2,,,,
25,-,Avicii,Levels (Radio Edit),-,1,81,,,,
26,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,26,5,,,,
27,down,Sandance,Forca!,14,3,7,,,,
28,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,42,,,,
29,down,salamon flower,Salsa Sensual,24,1,20,,,,
30,-,Charli XCX,Von dutch,-,30,1,,,,
31,-,DJ Miko,What's Up (Original Dance Mix),-,24,6,,,,
32,up,Jungle,Back On 74,32,3,24,,,,
33,up,Whigfield,"Megamix (Long Version, pt. 1)",46,18,4,,,,
34,-,Technotronic,Get Up (Before the Night Is Over),-,3,61,,,,
35,-,Haddaway,Rock My Heart (Extended Mix),-,35,1,,,,
36,-,Dj Ayrton,Batucada Clasica,-,15,30,,,,
37,down,DJ Snake,Magenta Riddim,6,6,3,,,,
38,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),11,11,5,,,,
39,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,19,12,,,,
40,up,Mak Negron & Meli Rox,On My Own,50,29,6,,,,
41,-,Daft Punk,One More Time,-,1,78,,,,
42,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,6,5,,,,
43,-,AB Logic,The Hitman (7” Mix) [Mixed],-,35,4,,,,
44,-,David Lyme,Bambina (12-Inch Version),-,4,42,,,,
45,-,Shannon,Let the Music Play (Remix),-,13,19,,,,
46,-,Technotronic,Pump Up the Jam (Edit),-,2,27,,,,
47,down,Roberto Blades,Si Estuvieras Conmigo,29,3,5,,,,
48,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,33,,,,
49,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,36,,,,
50,-,DJ Snake & Lil Jon,Turn Down for What,-,1,144,,,,
51,down,Keray oficial,Salvame RBD,44,5,7,,,,
52,-,Mr. President,Coco Jamboo,-,2,20,,,,
53,-,Roteliuc,Baladas,-,3,35,,,,
54,-,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),-,42,5,,,,
55,-,Technotronic,Pump Up the Jam,-,4,42,,,,
56,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],30,2,87,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,139,,,,
58,-,Madison Avenue,Don't Call Me Baby,-,24,7,,,,
59,-,Chloé Gisele,Whine Up (feat. Bunji Garlin) [Wideboys House Remix],-,17,5,,,,
60,-,Afro Medusa,Pasilda (Knee Deep Club Mix),-,4,3,,,,
61,down,Whigfield,Saturday Night (Radio Mix),22,5,36,,,,
62,down,Friendly Fires,Love Like Waves,21,1,8,,,,
63,down,RAM,Medellin Madness,51,46,12,,,,
64,-,Thalía,Amor a la Mexicana,-,8,22,,,,
65,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,18,,,,
66,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,62,,,,
67,-,JonWayne Eaden,Quilted Clouds,-,6,43,,,,
68,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,68,1,,,,
69,-,Sister Sledge,We Are Family (Single Version),-,23,36,,,,
70,-,Ñejo,Y Si la Ves,-,19,40,,,,
71,down,DJ Suede The Remix God,O'reilly (Remix),36,1,75,81,2021-05-02,29,2021-05-16
72,down,Channel Tres,6am,27,18,18,,,,
73,-,Stereo MC's,Step It Up,-,2,87,,,,
74,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,64,4,,,,
75,-,Trinix & One-T,The Magic Key,-,51,2,,,,
76,down,John Summit & Hayla,Shiver,61,61,2,,,,
77,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,24,1,,,,
78,-,Antharacite,Que Haces Aqui,-,15,12,,,,
79,-,DJ iSizzle,Daft Punk,-,79,2,,,,
80,-,Bx'treme,Asi Soy Yo,-,80,1,,,,
81,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,20,,,,
82,-,Dirty Vegas,Days Go By (Radio Edit),-,13,62,,,,
