Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,13,81,2021-05-02,29,2021-05-16
2,-,D.White,Don't Be Shy (Extended Mix),-,1,1,,,,
3,-,Tobu,Damn Son,-,1,7,,,,
4,up,Shah Rukh Khan,Streaxy,26,4,2,,,,
5,-,DJ Snake & Lil Jon,Turn Down for What,-,1,38,,,,
6,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",2,1,7,,,,
7,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],7,6,27,,,,
8,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,12,1,81,,,,
9,down,Dirty Phreak & Highko,San Pedro,6,3,32,,,,
10,up,Glamorous Monique,The People's Tranny,11,3,59,,,,
11,up,Jake and Jake,U Can Go Back,40,11,2,,,,
12,-,Pet Shop Boys,Rent (2001 Remaster),-,1,7,,,,
13,up,Avicii,Waiting For Love,36,1,18,,,,
14,up,Jessy Sánchez,Rise the Rythm,31,7,2,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,4,5,,,,
16,-,Shakedown,At Night,-,3,25,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),58,1,69,,,,
18,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,28,,,,
19,-,David Boogie,Guitar Fillet (Andy Wave 'After Hours' Remix),-,10,5,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),34,1,19,,,,
21,-,Whitney Houston,I'm Every Woman,-,4,21,,,,
22,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,8,4,,,,
23,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,23,4,,,,
24,-,DJ Fist,The Morning After,-,24,1,,,,
25,-,Right Said Fred,I'm Too Sexy,-,3,37,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,21,2,72,2021-03-07,18,2021-05-16
27,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,4,,,,
28,-,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",-,12,3,,,,
29,up,Undercover,Baker Street,38,12,32,,,,
30,down,John Paul Young,Love Is In the Air,13,3,27,,,,
31,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],21,11,24,,,,
32,-,Bsharry,Kernkraft 400,-,25,1,,,,
33,-,Captain Hollywood Project,More and More,-,15,6,,,,
34,down,Giggles,What Goes Around Comes Around,8,1,71,,,,
35,-,Toni Vilchez,Mi Tierra (Edu Iglesias Remix),-,35,1,,,,
36,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,18,,,,
37,-,Tiësto,Red Lights,-,2,7,,,,
38,-,Laurent Wolf,Calinda (Long Edit),-,22,7,,,,
39,-,ARTY,One Night Away,-,8,2,,,,
40,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,31,,,,
41,up,Boys Town Gang,Can't Take My Eyes Off You,95,2,29,,,,
42,-,Mark Knight & Prok & Fitch,Into My Life,-,28,1,,,,
43,-,Jamiroquai,Alright (Full Length Version),-,31,8,,,,
44,up,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),49,2,34,,,,
45,-,The Ritchie Family,The Best Disco In Town,-,24,4,,,,
46,down,Dj Otto,Dengue vs Lento,14,12,11,,,,
47,down,Zonnet,Adiós doloroso (Versión instrumental),41,9,3,,,,
48,-,Swedish House Mafia,Save the World (Extended Mix),-,9,3,,,,
49,-,Anarcrusan,In My Mind (Armonica Rework),-,49,1,,,,
50,-,Lonnie Gordon,Gonna Catch You,-,7,28,,,,
51,-,Natalie Rivera & Denni Maselle,Sunset Memories (Natalie Rivera & Denni Maselle),-,34,4,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,38,,,,
53,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,29,23,29,,,,
54,-,"David Tort, Markem & Cato Anaya",Te Quiero (feat Chipi Chacón),-,54,1,,,,
55,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,57,,,,
56,down,Chic,Everybody Dance (Remastered),4,4,3,,,,
57,-,Whitney Houston,How Will I Know (Dance Remix),-,17,2,,,,
58,up,Juniperum,Walking Dead,75,5,6,,,,
59,-,Cristoph,Alone,-,52,2,,,,
60,-,Dirty Vegas,Days Go By (Radio Edit),-,13,20,,,,
61,down,Maone,Set Me Free (Extended Mix),47,24,2,,,,
62,-,ATB,9 PM (Till I Come) [9 PM Mix],-,39,9,,,,
63,-,"Zedd, Elley Duhé & Arkadi",Happy Now (Acoustic),-,63,1,,,,
64,-,DJ Fraktion,Wanna B with You (John Khan & DJ Spen Remix),-,39,5,,,,
65,-,Yilberking & Anny Sepulveda,Guaracha,-,28,3,,,,
66,down,Claptone,Zero,24,17,9,,,,
67,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,67,5,,,,
68,-,Dansson & Marlon Hoffstadt,Shake That,-,15,23,,,,
69,-,Stereo Express,Liberty,-,69,1,,,,
70,-,Asmo 500,The Wind,-,27,3,,,,
71,-,Manuela Gomez,Carnaval,-,13,5,,,,
72,-,Marco Freitas,Rasputin,-,72,1,,,,
73,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,14,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,77,,,,
75,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,50,6,,,,
76,-,Minnesota,"What's Up? (7"" Dance Mix)",-,76,1,,,,
77,down,Vicetone & Tony Igy,Astronomia,25,1,48,99,2020-04-05,44,2020-04-12
78,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,10,,,,
79,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,25,15,,,,
80,up,Mr Belt & Wezol,Not Dancing,83,24,24,,,,
81,-,Calvin Harris,My Way,-,1,19,,,,
82,down,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),5,2,25,,,,
83,-,Betoko,Raining Again,-,34,3,,,,
84,down,Janieck,Does It Matter,27,27,22,,,,
85,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [David Guetta Remix],-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are (Manufactured Superstars and Jquintal Remix),-,28,5,,,,
87,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts),-,44,3,,,,
88,down,Avicii,Levels (Radio Edit),39,1,21,,,,
89,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,9,,,,
90,-,Dash Berlin,Till the Sky Falls Down (Radio Edit),-,55,1,,,,
91,-,Alice Deejay,Better Off Alone,-,22,23,,,,
92,down,Coldplay,A Sky Full of Stars,43,4,11,,,,
93,-,Gigi D'Agostino,L'amour Toujours,-,8,24,,,,
94,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),9,1,7,,,,
95,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,37,,,,
96,down,John Summit & GUZ,Thin Line,51,11,20,,,,
97,-,Fumaratto & Happy Face,Delicious,-,61,5,,,,
98,down,Ellis,Speak Français (feat. NOËP),44,21,21,,,,
99,-,Mashk,Oneirocritica,-,99,1,,,,
100,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),52,2,19,,,,
